Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MEMBA,"For Aisha (Featured in ""the Sky Is Pink"")",1,1,83,,,,
2,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),2,1,79,,,,
3,up,Hippie Sabotage,Devil Eyes,3,2,83,,,,
4,up,David Guetta,Titanium (feat. Sia),4,1,83,,,,
5,up,Karsh Kale,Touch,36,5,2,,,,
6,down,Serhat Durmus,Hislerim (feat. Zerrin),5,3,83,,,,
7,down,Major Lazer,Cold Water (feat. Justin Bieber & MØ),6,3,83,,,,
8,down,Major Lazer,Lean On (feat. MØ & DJ Snake),7,1,83,,,,
9,down,Achint Thakkar,Scam 1992 Theme Music,8,1,34,,,,
10,down,Petit Biscuit,Sunset Lover,9,3,83,,,,
11,down,Kina,Get You the Moon (feat. Snøw),10,3,83,,,,
12,down,Pham,Movements (feat. Yung Fusion),11,9,53,,,,
13,down,Tungevaag & Raaban,Bad Boy (feat. Luana Kiara),12,7,83,,,,
14,up,M83,Midnight City,14,6,83,,,,
15,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",13,8,83,,,,
16,down,TroyBoi,Afterhours (feat. Diplo & Nina Sky),15,8,83,,,,
17,up,Gesaffelstein & The Weeknd,Lost in the Fire,18,3,83,,,,
18,up,R3HAB & A Touch of Class,All Around the World (La La La),24,11,44,,,,
19,up,M.I.A.,Paper Planes,22,12,83,,,,
20,up,Owl City,Fireflies,20,15,83,,,,
21,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],16,15,62,,,,
22,down,Eduardo Luzquiños & Adam Maniac Remix,Kosandra (Remix),17,17,13,,,,
23,up,M. David,Meandering Heights,32,16,8,,,,
24,down,Ofenbach,Wasted Love (feat. Lagique),21,16,16,92,2021-04-25,92,2021-04-25
25,up,David Guetta,Without You (feat. Usher),35,19,83,,,,
26,down,Jai Wolf,Indian Summer,19,12,83,,,,
27,up,Else,Paris,29,21,26,,,,
28,up,Delayde,North Fell,38,16,82,,,,
29,up,Bahramji & Maneesh De Moor,Dreamcatcher,30,15,83,,,,
30,up,James Blake,Mile High (feat. Travis Scott & Metro Boomin),31,14,83,,,,
31,down,Duke Dumont,Ocean Drive,28,17,83,,,,
32,up,Monolink,Return to Oz (ARTBAT Remix),43,13,71,,,,
33,up,Shouse,Love Tonight,96,3,3,,,,
34,up,niquo & Nowun,uno,88,30,2,,,,
35,up,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",47,15,82,,,,
36,up,Kina & yaeow,Wish I Was Better,66,16,61,,,,
37,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",27,11,83,,,,
38,up,Tinman,Sunday,58,27,8,,,,
39,down,Clean Bandit,Higher (feat. iann dior),25,7,19,,,,
40,down,Liu & Gen-X,Pirate,34,16,16,,,,
41,down,Jetta,I'd Love to Change the World (Matstubs Remix),26,26,32,,,,
42,up,xander. & Blue Wednesday,Mountain Peak,51,39,2,,,,
43,down,Monolink,Father Ocean (Ben Böhmer Remix) [Edit],33,7,40,,,,
44,up,3D Tunnel,In The Living Room,53,25,9,,,,
45,up,NEFFEX,Grateful,49,21,57,,,,
46,up,Yakubu,Bozley,77,30,14,,,,
47,up,Lifafa,Nikamma,62,13,83,,,,
48,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],75,17,32,,,,
49,down,The Cinematic Orchestra,To Build a Home,45,21,83,,,,
50,down,M83,Wait,41,26,82,,,,
51,-,Moledro,Riko,-,28,10,,,,
52,down,Disclosure,Latch (feat. Sam Smith),39,8,74,,,,
53,down,"Skrillex, Starrah & Four Tet",Butterflies,23,13,4,,,,
54,down,J Lloyd,Feelin' Good,50,50,3,,,,
55,up,3D Tunnel,Lying In The Stars,81,39,5,,,,
56,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn) [Sam Feldt Remix],42,38,6,,,,
57,down,2Scratch & Lox Chatterbox,Superlife,46,19,11,,,,
58,up,Kavinsky,Nightcall,59,24,62,,,,
59,up,Alina Baraz,Electric (feat. Khalid),60,21,83,,,,
60,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),87,10,42,99,2020-10-11,61,2020-11-01
61,-,CVRTOON,Plevne,-,61,11,,,,
62,up,Serhat Durmus,Yalan,91,38,43,,,,
63,-,Steezy Prime,Expression (feat. Pointy Features),-,35,11,,,,
64,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),64,26,44,,,,
65,down,Finding Hope,3:00 Am,48,24,83,,,,
66,-,Apparat,"Goodbye (Theme from Dark, A Netflix Original Series)",-,39,30,,,,
67,-,Apparat,Goodbye,-,7,61,,,,
68,-,Sxmniak & coldbrew,Constellations,-,33,17,,,,
69,-,LuaLua,Bed,-,36,13,,,,
70,down,Marian Hill,Down,68,15,83,,,,
71,up,WORMONO,Laaree Chootee (feat. Tejas R.H.),83,14,4,,,,
72,-,Serhat Durmus,Silence of Reality,-,54,34,,,,
73,-,3D Tunnel,Noting,-,26,1,,,,
74,-,ALMA,Chasing Highs (Felix Cartal Remix),-,21,28,,,,
75,-,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],-,75,5,,,,
76,up,Izzamuzzic,Adventure,92,23,75,,,,
77,down,CVRTOON,İzmir Marşı,56,18,4,,,,
78,-,Pina Colada Blues,One Side Kadhal (feat. Mk Muziq & Sai Zakaz),-,78,1,,,,
79,-,Mello Tonin,Birdsong,-,50,7,,,,
80,-,Living Room,Karma,-,36,1,,,,
81,down,Triplo Max,Shadow,74,14,80,,,,
82,-,CRi,Faces (feat. Jesse Mac Cormack),-,82,3,,,,
83,-,Stardust,Music Sounds Better with You (Radio Edit),-,53,9,,,,
84,-,ford.,Mid-Day (Focus Piece),-,84,1,,,,
85,-,afternoon bike ride,Interconnected,-,62,7,,,,
86,-,Karsh Kale,Fist of Fury,-,86,1,,,,
87,-,Maleav,Oceana,-,45,1,,,,
88,-,Rude.,Eternal Youth,-,35,55,,,,
89,-,Nucleya,Going to America (feat. Anirudh Ravichander & Anthony Daasan),-,65,1,,,,
90,down,Eduardo Luzquiños & RH Music,Copines Slowed (Remix),61,17,20,,,,
91,down,ford.,Fruit&Sun,69,69,2,,,,
92,up,Kadebostany,Early Morning Dreams (Kled Mone Remix),93,42,2,,,,
93,-,Nite Crawler,Rest,-,55,7,,,,
94,-,Feder,Goodbye (feat. Lyse) [Slow Version],-,40,24,,,,
95,down,Oliver Chang & Evan James,Cruise,94,70,8,,,,
96,up,Nite Crawler,Night Stroll,99,46,6,,,,
97,-,David Guetta,Turn Me On (feat. Nicki Minaj),-,32,15,,,,
98,-,Claptone & APRE,My Night,-,98,1,,,,
99,-,Kaisaku,Wisteria,-,99,1,,,,
100,-,Tykho,Wake Up,-,64,5,,,,
