Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,161,,,,
2,up,Kavita Seth & Kanishk Seth,Rangi Saari,2,1,96,,,,
3,up,David Guetta,Titanium (feat. Sia),3,1,161,,,,
4,up,Major Lazer,Cold Water (feat. Justin Bieber & MØ),4,3,161,,,,
5,up,MEMBA,"For Aisha (Featured in ""the Sky Is Pink"")",5,1,161,,,,
6,up,Gesaffelstein & The Weeknd,Lost in the Fire,6,3,161,,,,
7,up,MoonDeity,Neon Blade,8,7,22,,,,
8,up,INTERWORLD,Metamorphosis,10,5,11,,,,
9,down,Abida Parveen & Naseebo Lal,Tu Jhoom,7,1,46,,,,
10,up,TWISTED,Worth Nothing,12,5,5,,,,
11,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),9,1,157,,,,
12,up,Kordhell,Murder In My Mind,13,10,19,,,,
13,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",11,8,161,,,,
14,up,Serhat Durmus,Hislerim (feat. Zerrin),15,3,161,,,,
15,down,Monolink,Father Ocean (Ben Böhmer Remix) [Edit],14,7,118,,,,
16,up,Bicep,Glue,27,14,47,,,,
17,up,Hippie Sabotage,Devil Eyes,18,2,161,,,,
18,down,Kina,Get You the Moon (feat. Snøw),16,3,161,,,,
19,down,Why Mona,Wannabe,17,9,58,,,,
20,up,Liam Mour,Nineteen Ninety,37,11,11,,,,
21,down,Tungevaag & Raaban,Bad Boy (feat. Luana Kiara),20,7,161,,,,
22,down,Tanveer Evan,Maine Royaan (Lofi Remix),19,1,76,,,,
23,down,WORMONO,Laaree Chootee (feat. Tejas R.H.),21,14,82,,,,
24,up,Dxrk ダーク,RAVE,24,22,32,,,,
25,up,Pham,Movements (feat. Yung Fusion),25,9,107,,,,
26,down,Monolink,Return to Oz (ARTBAT Remix),23,13,149,,,,
27,down,"Egzod, Maestro Chives & Neoni",Royalty,26,12,41,,,,
28,down,DVRST,Close Eyes,22,14,30,,,,
29,down,Owl City,Fireflies,28,15,161,,,,
30,up,Clean Bandit,Higher (feat. iann dior),30,7,54,,,,
31,up,M83,Midnight City,32,6,161,,,,
32,up,TroyBoi,Afterhours (feat. Diplo & Nina Sky),35,8,161,,,,
33,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),29,25,13,,,,
34,down,Ben Böhmer,After Earth,33,16,124,,,,
35,down,Shouse,Love Tonight,31,3,81,,,,
36,up,Petit Biscuit,Sunset Lover,36,3,161,,,,
37,up,Bahramji & Maneesh De Moor,Dreamcatcher,39,15,161,,,,
38,up,Fred again..,Delilah (pull me out of this),46,20,7,,,,
39,up,Duke Dumont,Ocean Drive,40,17,161,,,,
40,down,R3HAB & A Touch of Class,All Around the World (La La La),38,11,120,,,,
41,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",43,11,161,,,,
42,up,Øneheart & reidenshi,Snowfall,53,14,8,,,,
43,down,Disclosure,Latch (feat. Sam Smith),34,8,152,,,,
44,up,Anyma & Chris Avantgarde,Consciousness,51,35,17,,,,
45,down,MUPP & SADFRIENDD,vendetta!,42,28,22,,,,
46,down,Achint Thakkar,Scam 1992 Theme Music,44,1,112,,,,
47,down,David Guetta,Without You (feat. Usher),45,19,161,,,,
48,down,Kone Kone,Sampadan 25 (Todh Teri Dance Edit),41,41,3,,,,
49,down,M.I.A.,Paper Planes,47,12,161,,,,
50,up,Lifafa,Nikamma,52,13,161,,,,
51,up,Panjabi MC & Master Saleem,Dhol Jageero Da,56,35,18,,,,
52,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),58,14,67,,,,
53,down,Asfar Hussain & Arooj Aftab,Mehram,50,18,45,,,,
54,down,The Bassicks & Kartik Chandna,Laree Choote,48,10,39,,,,
55,down,Elderbrook & Emmit Fenn,I’ll Find My Way To You,49,28,42,,,,
56,down,The Cinematic Orchestra,To Build a Home,55,21,161,,,,
57,up,Marian Hill,Down,59,15,141,,,,
58,down,Kavinsky,Nightcall,57,24,134,,,,
59,up,SYM,ARCADE x SAJNA,69,52,34,,,,
60,up,James Blake,Mile High (feat. Travis Scott & Metro Boomin),61,14,161,,,,
61,up,Ghostface Playa,Why Not,72,43,8,,,,
62,down,Gurbax,Boom Shankar,54,24,96,,,,
63,down,Jai Wolf,Indian Summer,60,12,160,,,,
64,down,Shanti People,Mahishasura Mardini (Droplex Remix),63,34,131,,,,
65,down,Alina Baraz,Electric (feat. Khalid),64,21,149,,,,
66,up,NEFFEX,Grateful,74,21,128,,,,
67,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),62,49,28,,,,
68,up,"Tech Panda, Kenzani & Rusha & Blizza",Dilbar,93,1,2,,,,
69,up,DJ Fronteo & Xanemusic,One Kiss X I Was Never There (Remix),88,64,3,,,,
70,down,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",68,15,159,,,,
71,up,Billie Eilish,ocean eyes,73,58,20,67,2019-12-29,67,2019-12-29
72,down,Khanvict,Closer,66,40,30,,,,
73,down,Freebot & Aneth,Dame,65,13,32,,,,
74,down,ODESZA,The Last Goodbye (feat. Bettye LaVette),71,21,43,,,,
75,down,CVRTOON,İzmir Marşı,67,18,57,,,,
76,up,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),76,25,19,,,,
77,up,Broke Beats,"Home, Now",81,64,4,,,,
78,down,Empire of the Sun,Walking On a Dream,75,5,74,,,,
79,up,The Midnight,Los Angeles,80,30,138,,,,
80,up,Argy,Tataki,86,24,45,,,,
81,down,M83,Wait,78,26,155,,,,
82,down,TheFatRat,Xenogenesis,70,53,6,,,,
83,up,DVRST,Close Eyes (Slowed + Reverb),84,73,20,,,,
84,down,Axonn,"Zara Zara (Bollywood LoFi,Chill) (feat. Priyanka Bharali)",77,41,40,,,,
85,up,M.I.A.,Bad Girls,87,17,71,,,,
86,down,Lifafa,Candy (feat. Hashbach Hashish),79,71,16,,,,
87,-,Demented Sound Mafia,Get Out of My Way,-,7,33,,,,
88,-,Anyma & CamelPhat,The Sign,-,47,1,,,,
89,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],82,17,108,,,,
90,down,PLAYAMANE,MIDNIGHT (feat. Nateki),83,83,5,,,,
91,up,The Blaze,Territory,100,70,55,,,,
92,up,3LAU,Too Late For Love,96,92,2,,,,
93,down,Fred again..,Danielle (smile on my face),91,47,12,,,,
94,down,Roary & Red Licorice,Butterfly,90,85,2,,,,
95,down,TWO LANES,Belong,89,89,4,,,,
96,down,MALFNKTION,Rani,92,49,4,,,,
97,-,Ofenbach,Wasted Love (feat. Lagique),-,16,60,92,2021-04-25,92,2021-04-25
98,up,"Fraxo, Whales & Lox Chatterbox",Dead To Me (Ft. Lox Chatterbox),98,62,15,,,,
99,-,Keethan,Tara,-,86,5,,,,
100,-,Else,Paris,-,21,101,,,,
