Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MEMBA,"For Aisha (Featured in ""the Sky Is Pink"")",1,1,71,,,,
2,up,Hippie Sabotage,Devil Eyes,2,2,71,,,,
3,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),3,1,67,,,,
4,up,Achint Thakkar,Scam 1992 Theme Music,4,1,22,,,,
5,up,Serhat Durmus,Hislerim (feat. Zerrin),5,3,71,,,,
6,up,ElyOtto,SugarCrash!,17,6,3,,,,
7,down,David Guetta,Titanium (feat. Sia),6,1,71,,,,
8,down,Major Lazer,Cold Water (feat. Justin Bieber & MØ),7,3,71,,,,
9,down,Petit Biscuit,Sunset Lover,8,3,71,,,,
10,down,Major Lazer,Lean On (feat. MØ & DJ Snake),9,1,71,,,,
11,down,Kina,Get You the Moon (feat. Snøw),10,3,71,,,,
12,down,Tungevaag & Raaban,Bad Boy (feat. Luana Kiara),11,7,71,,,,
13,down,R3HAB & A Touch of Class,All Around the World (La La La),12,11,32,,,,
14,up,TroyBoi,Afterhours (feat. Diplo & Nina Sky),16,8,71,,,,
15,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",14,8,71,,,,
16,down,Pham,Movements (feat. Yung Fusion),15,9,41,,,,
17,up,Jai Wolf,Indian Summer,18,12,71,,,,
18,up,Monolink,Return to Oz (ARTBAT Remix),22,13,59,,,,
19,up,M.I.A.,Paper Planes,30,12,71,,,,
20,up,Kavita Seth & Kanishk Seth,Rangi Saari,20,1,21,,,,
21,up,Duke Dumont,Ocean Drive,33,17,71,,,,
22,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",34,11,71,,,,
23,down,James Blake,Mile High (feat. Travis Scott & Metro Boomin),19,14,71,,,,
24,down,Owl City,Fireflies,23,15,71,,,,
25,up,Delayde,North Fell,53,16,70,,,,
26,down,Eduardo Luzquiños & RH Music,Copines Slowed (Remix),24,17,8,,,,
27,down,M83,Midnight City,26,6,71,,,,
28,up,Slow Movement,Waves,38,17,4,,,,
29,up,Fractal Designs,All True,35,24,4,,,,
30,down,Clean Bandit,Higher (feat. iann dior),21,7,7,,,,
31,up,Hilight Tribe,Free Tibet (Vini Vici Remix),46,25,52,,,,
32,down,David Guetta,Without You (feat. Usher),25,19,71,,,,
33,up,Gesaffelstein & The Weeknd,Lost in the Fire,49,3,71,,,,
34,up,Yakubu,Bozley,75,30,2,,,,
35,down,Lifafa,Nikamma,31,13,71,,,,
36,down,Bahramji & Maneesh De Moor,Dreamcatcher,29,15,71,,,,
37,up,Kina & yaeow,Wish I Was Better,47,16,49,,,,
38,up,Sxmniak & coldbrew,Constellations,68,33,7,,,,
39,up,M83,Wait,71,26,70,,,,
40,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],28,15,50,,,,
41,up,The Cinematic Orchestra,To Build a Home,62,21,71,,,,
42,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],44,17,20,,,,
43,up,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",43,15,70,,,,
44,down,Else,Paris,42,21,14,,,,
45,down,Ronin,Ragequit,13,12,9,,,,
46,down,Marian Hill,Down,41,15,71,,,,
47,up,LuaLua,Bed,57,36,3,,,,
48,up,Monolink,Father Ocean (Ben Böhmer Remix) [Edit],56,7,28,,,,
49,down,Alina Baraz,Electric (feat. Khalid),40,21,71,,,,
50,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),32,10,30,99,2020-10-11,61,2020-11-01
51,down,Kavinsky,Nightcall,50,24,50,,,,
52,down,Elderbrook,Numb (Chill Mix),39,14,36,,,,
53,up,Shrimpnose,Cherish,94,41,16,,,,
54,-,Ben Böhmer,After Earth,-,16,39,,,,
55,-,Marconi Union,"Weightless, Pt. 1",-,16,33,,,,
56,down,EZRA & Eduardo Luzquiños,Yrn (Remix),51,51,6,,,,
57,down,NEFFEX,Grateful,45,21,45,,,,
58,up,Eduardo Luzquiños & Okean Elzi,Obnimi (Remix),78,40,3,,,,
59,down,FuzzCulture,Nicotine,27,12,9,,,,
60,-,TroyBoi,Do You?,-,13,68,,,,
61,-,Henry Green,The Sweetest Taboo,-,27,1,,,,
62,up,Rude.,Eternal Youth,70,35,46,,,,
63,down,Triplo Max,Shadow,48,14,71,,,,
64,-,Eduardo Luzquiños & RH Music,Motive X Promiscuous (Remix),-,45,1,,,,
65,down,Finding Hope,3:00 Am,64,24,71,,,,
66,down,TWO LANES,Phases,65,22,7,,,,
67,up,Harris Cole,Gone Fishing,93,48,28,,,,
68,down,Feder,Goodbye (feat. Lyse) [Slow Version],58,40,15,,,,
69,up,Serhat Durmus,Silence of Reality,79,54,24,,,,
70,up,The Midnight,Los Angeles,72,30,61,,,,
71,down,Serhat Durmus,Yalan,61,38,34,,,,
72,-,India Jordan,And Groove (Edit),-,72,1,,,,
73,up,Apparat,Goodbye,84,7,51,,,,
74,down,Shanti People,Mahishasura Mardini (Droplex Remix),69,34,59,,,,
75,-,Aesth,Motive X Promiscuous,-,75,1,,,,
76,up,"Cristoph, Franky Wah & Artche",The World You See,92,76,2,,,,
77,down,ALMA,Chasing Highs (Felix Cartal Remix),59,21,23,,,,
78,-,Nucleya,Out of Your Mind (feat. Shruti Haasan),-,78,1,,,,
79,down,Disclosure,Latch (feat. Sam Smith),67,8,64,,,,
80,down,Jetta,I'd Love to Change the World (Matstubs Remix),60,26,21,,,,
81,up,OTR,Heart (feat. Shallou) [Alternative Version],88,81,2,,,,
82,-,v i v & nobuddy,Tea Rose,-,57,1,,,,
83,down,PLÜM,Welcome Home,36,36,3,,,,
84,down,TWO LANES,Another Time (feat. Kwesi),80,69,3,,,,
85,-,NEFFEX,Destiny,-,45,5,,,,
86,-,ODESZA,Loyal,-,50,22,,,,
87,-,TOR,Foxglove,-,87,1,,,,
88,-,Eduardo Luzquiños & Adam Maniac Remix,Kosandra (Remix),-,17,2,,,,
89,up,Izzamuzzic,Adventure,97,23,68,,,,
90,-,Delayde & tender spring,The Deafening Sound of Snow,-,48,15,,,,
91,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack) [Noodles Remix]",-,57,3,,,,
92,-,David Guetta,Turn Me On (feat. Nicki Minaj),-,32,14,,,,
93,-,Lifafa,Jaago,-,27,35,,,,
94,-,Ofenbach,Wasted Love (feat. Lagique),-,16,5,92,2021-04-25,92,2021-04-25
95,down,Yoe Mase,You Don't Know Who You Are...,54,54,3,,,,
96,down,Flume,Never Be Like You (feat. Kai),63,23,54,,,,
97,down,Gurbax,Boom Shankar,81,24,63,,,,
98,-,Louis Hawk & nobuddy,why do we dream?,-,63,1,,,,
99,-,Redlight,Get Out My Head (Radio Edit),-,55,2,,,,
100,-,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),-,80,2,,,,
