Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kavita Seth & Kanishk Seth,Rangi Saari,1,1,71,,,,
2,up,MEMBA,"For Aisha (Featured in ""the Sky Is Pink"")",3,1,136,,,,
3,down,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,136,,,,
4,up,Major Lazer,Cold Water (feat. Justin Bieber & MØ),4,3,136,,,,
5,up,Abida Parveen & Naseebo Lal,Tu Jhoom,5,1,21,,,,
6,up,David Guetta,Titanium (feat. Sia),6,1,136,,,,
7,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),9,1,132,,,,
8,down,Demented Sound Mafia,Get Out of My Way,7,7,9,,,,
9,down,Gesaffelstein & The Weeknd,Lost in the Fire,8,3,136,,,,
10,up,Monolink,Father Ocean (Ben Böhmer Remix) [Edit],10,7,93,,,,
11,up,Hippie Sabotage,Devil Eyes,11,2,136,,,,
12,up,Serhat Durmus,Hislerim (feat. Zerrin),12,3,136,,,,
13,up,Tanveer Evan,Maine Royaan (Lofi Remix),14,1,51,,,,
14,down,Freebot & Aneth,Dame,13,13,7,,,,
15,up,Tungevaag & Raaban,Bad Boy (feat. Luana Kiara),15,7,136,,,,
16,up,Kina,Get You the Moon (feat. Snøw),16,3,136,,,,
17,up,Monolink,Return to Oz (ARTBAT Remix),18,13,124,,,,
18,up,DVRST,Close Eyes,19,14,5,,,,
19,down,Shouse,Love Tonight,17,3,56,,,,
20,up,Petit Biscuit,Sunset Lover,20,3,136,,,,
21,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",21,8,136,,,,
22,up,M83,Midnight City,26,6,136,,,,
23,up,Dxrk ダーク,RAVE,24,22,7,,,,
24,up,Owl City,Fireflies,25,15,136,,,,
25,up,Bahramji & Maneesh De Moor,Dreamcatcher,28,15,136,,,,
26,up,R3HAB & A Touch of Class,All Around the World (La La La),27,11,95,,,,
27,down,Ben Böhmer,After Earth,22,16,99,,,,
28,down,Pham,Movements (feat. Yung Fusion),23,19,14,,,,
29,up,Empire of the Sun,Walking On a Dream,35,5,49,,,,
30,up,"Egzod, Maestro Chives & Neoni",Royalty,37,12,16,,,,
31,up,WORMONO,Laaree Chootee (feat. Tejas R.H.),34,14,57,,,,
32,up,Hilight Tribe,Free Tibet (Vini Vici Remix),32,25,116,,,,
33,up,Lifafa,Nikamma,33,13,136,,,,
34,down,TroyBoi,Afterhours (feat. Diplo & Nina Sky),29,8,136,,,,
35,up,ODESZA,The Last Goodbye (feat. Bettye LaVette),44,21,18,,,,
36,up,Achint Thakkar,Scam 1992 Theme Music,39,1,87,,,,
37,up,NOCTEM,Shimmer,41,35,2,,,,
38,down,Duke Dumont,Ocean Drive,30,17,136,,,,
39,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",31,11,136,,,,
40,down,James Blake,Mile High (feat. Travis Scott & Metro Boomin),38,14,136,,,,
41,down,M.I.A.,Paper Planes,36,12,136,,,,
42,up,Argy,Tataki,42,24,20,,,,
43,up,Sense,Moved On,46,29,36,,,,
44,up,Joe Kirby,Sun Kissed,48,44,10,,,,
45,down,David Guetta,Without You (feat. Usher),40,19,136,,,,
46,up,Kavinsky,Nightcall,53,24,109,,,,
47,down,T3NZU,Balenciaga,43,8,17,,,,
48,up,NOCTEM,Arcadia,60,47,2,,,,
49,up,Thunderegg,Rhyolite,72,48,2,,,,
50,up,The Midnight,Los Angeles,58,30,113,,,,
51,up,myndstream,Euphoric,67,50,2,,,,
52,up,Marian Hill,Down,56,15,116,,,,
53,-,ODESZA,Behind The Sun,-,53,1,,,,
54,down,The Cinematic Orchestra,To Build a Home,47,21,136,,,,
55,down,Cammie & Drrreems,Over the Misty Mountains,54,54,6,,,,
56,up,Shanti People,Mahishasura Mardini (Droplex Remix),62,34,106,,,,
57,down,Disclosure,Latch (feat. Sam Smith),49,8,127,,,,
58,up,OK Chamomile,Into the Night,73,48,13,,,,
59,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),59,14,42,,,,
60,down,2Scratch & Lox Chatterbox,Superlife,57,19,62,,,,
61,up,NOCTEM,As Above,78,61,2,,,,
62,down,M83,Wait,52,26,130,,,,
63,down,Shouse,Love Tonight (Edit),61,33,42,,,,
64,up,Else,Paris,95,21,79,,,,
65,-,96 Zeus,Soft Memories,-,59,1,,,,
66,up,Thunderegg,Citrine Gulch,87,60,2,,,,
67,down,Asfar Hussain & Arooj Aftab,Mehram,45,18,20,,,,
68,down,Monolink,Under Dark (Innellea Remix),55,44,12,,,,
69,down,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",68,15,134,,,,
70,up,Izzamuzzic,Adventure,77,23,110,,,,
71,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),63,26,77,,,,
72,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],51,17,85,,,,
73,down,Jai Wolf,Indian Summer,50,12,135,,,,
74,up,Elderbrook & Emmit Fenn,I’ll Find My Way To You,80,28,25,,,,
75,-,NOCTEM,Imber,-,75,1,,,,
76,down,Alina Baraz,Electric (feat. Khalid),70,21,125,,,,
77,down,NEFFEX,Grateful,71,21,104,,,,
78,down,SYM,ARCADE x SAJNA,65,52,10,,,,
79,down,フレッド・ウェズリー&ザ・JBズ,More Peas (Mixed),66,41,16,,,,
80,up,M.I.A.,Bad Girls,82,17,46,,,,
81,up,Monolink,Father Ocean (Ben Böhmer Remix),90,71,10,,,,
82,-,Black Rave Culture,Never Left,-,82,1,,,,
83,-,Mandragora,Ak-47,-,71,21,,,,
84,-,Monolink,Otherside (Fideles Remix),-,51,1,,,,
85,down,Delayde,North Fell,69,16,128,,,,
86,down,Endel,Lichen Pillow,84,41,5,,,,
87,-,Apparat,Goodbye,-,7,79,,,,
88,-,Swami Sound,Refuse,-,88,1,,,,
89,up,Steezy Prime & luv pug,Up At Dawn,98,81,3,,,,
90,down,pecna & clay house,rest,74,74,6,,,,
91,down,"Adriatique, Marino Canal & Delhia de France",Home,81,59,15,,,,
92,up,Finding Hope,3:00 Am,93,24,111,,,,
93,-,"CryJaxx, Noise Affairs & Junior Charles",In da Club,-,57,1,,,,
94,-,Axonn,"Zara Zara (Bollywood LoFi,Chill) (feat. Priyanka Bharali)",-,41,20,,,,
95,-,Ben Böhmer & Panama,Weightless,-,66,9,,,,
96,-,NOCTEM,Exhale,-,69,1,,,,
97,-,Shallou,Heartaches,-,30,23,,,,
98,down,clay house,peace,96,22,23,,,,
99,-,Gurbax,Boom Shankar,-,24,76,,,,
100,down,Cosmere,Remember,83,21,13,,,,
