Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MEMBA,"For Aisha (Featured in ""the Sky Is Pink"")",1,1,87,,,,
2,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),2,1,83,,,,
3,up,David Guetta,Titanium (feat. Sia),5,1,87,,,,
4,down,Hippie Sabotage,Devil Eyes,3,2,87,,,,
5,up,Serhat Durmus,Hislerim (feat. Zerrin),6,3,87,,,,
6,down,Major Lazer,Lean On (feat. MØ & DJ Snake),4,1,87,,,,
7,up,Major Lazer,Cold Water (feat. Justin Bieber & MØ),7,3,87,,,,
8,up,Achint Thakkar,Scam 1992 Theme Music,8,1,38,,,,
9,up,Petit Biscuit,Sunset Lover,9,3,87,,,,
10,up,Sandunes,Ghosts (feat. Ramya Pothuri),37,10,2,,,,
11,down,Kina,Get You the Moon (feat. Snøw),10,3,87,,,,
12,down,Pham,Movements (feat. Yung Fusion),11,9,57,,,,
13,down,Tungevaag & Raaban,Bad Boy (feat. Luana Kiara),12,7,87,,,,
14,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",15,8,87,,,,
15,down,TroyBoi,Afterhours (feat. Diplo & Nina Sky),14,8,87,,,,
16,up,Spectral Morning,Imprint,23,16,4,,,,
17,down,Gesaffelstein & The Weeknd,Lost in the Fire,13,3,87,,,,
18,up,Delayde,North Fell,26,16,86,,,,
19,up,Shouse,Love Tonight,30,3,7,,,,
20,down,M83,Midnight City,16,6,87,,,,
21,down,Owl City,Fireflies,18,15,87,,,,
22,down,James Blake,Mile High (feat. Travis Scott & Metro Boomin),21,14,87,,,,
23,down,Monolink,Return to Oz (ARTBAT Remix),22,13,75,,,,
24,down,Jai Wolf,Indian Summer,17,12,87,,,,
25,up,2Scratch & Lox Chatterbox,Superlife,31,19,15,,,,
26,up,3D Tunnel,Noting,32,26,5,,,,
27,up,David Guetta,Without You (feat. Usher),29,19,87,,,,
28,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",25,11,87,,,,
29,down,Duke Dumont,Ocean Drive,24,17,87,,,,
30,up,M.I.A.,Paper Planes,39,12,87,,,,
31,up,Monolink,Father Ocean (Ben Böhmer Remix) [Edit],33,7,44,,,,
32,up,3D Tunnel,In The Living Room,34,25,13,,,,
33,up,niquo & Nowun,uno,36,30,6,,,,
34,down,"Skrillex, Noisia, josh pan & Dylan Brady",Supersonic (My Existence),20,13,4,,,,
35,down,Bahramji & Maneesh De Moor,Dreamcatcher,28,15,87,,,,
36,down,R3HAB & A Touch of Class,All Around the World (La La La),27,11,48,,,,
37,down,Ofenbach,Wasted Love (feat. Lagique),19,16,20,92,2021-04-25,92,2021-04-25
38,up,Tinman,Sunday,40,27,11,,,,
39,up,Hilight Tribe,Free Tibet (Vini Vici Remix),48,25,67,,,,
40,up,WORMONO,Laaree Chootee (feat. Tejas R.H.),47,14,8,,,,
41,up,Living Room,Karma,43,36,4,,,,
42,down,The Cinematic Orchestra,To Build a Home,35,21,87,,,,
43,down,Lifafa,Nikamma,41,13,87,,,,
44,up,Else,Paris,44,21,30,,,,
45,up,Emmit Fenn,Moving On,56,45,2,,,,
46,up,Liu & Gen-X,Pirate,46,16,20,,,,
47,down,Disclosure,Latch (feat. Sam Smith),38,8,78,,,,
48,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],58,17,36,,,,
49,up,Yakubu,Bozley,50,30,18,,,,
50,up,Kavinsky,Nightcall,51,24,66,,,,
51,up,M83,Wait,53,26,86,,,,
52,up,Kina & yaeow,Wish I Was Better,79,16,65,,,,
53,up,CVRTOON,İzmir Marşı,55,18,7,,,,
54,up,Elderbrook,Numb (Chill Mix),75,14,50,,,,
55,up,LuaLua,Bed,100,36,16,,,,
56,-,Nightshift TV,D r i v e F o r e v e r,-,49,1,,,,
57,up,Ben Böhmer,After Earth,61,16,50,,,,
58,up,Nite Crawler,Night Stroll,77,46,9,,,,
59,up,Moledro,Riko,64,28,13,,,,
60,down,Jetta,I'd Love to Change the World (Matstubs Remix),49,26,36,,,,
61,up,Clean Bandit,Higher (feat. iann dior),89,7,23,,,,
62,-,Khanvict,Closer,-,40,3,,,,
63,down,Alex Baker,Water Colors,62,62,2,,,,
64,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],45,15,66,,,,
65,down,3D Tunnel,Lying In The Stars,57,39,8,,,,
66,down,Empire of the Sun,Walking On a Dream,65,5,9,,,,
67,up,Tanveer Evan,Maine Royaan (Lofi Remix),68,1,3,,,,
68,down,Chill Patrol,Kattholmen,63,55,3,,,,
69,-,Finding Hope,3:00 Am,-,24,85,,,,
70,up,Tinman,Story Time,80,58,3,,,,
71,up,Alina Baraz,Electric (feat. Khalid),78,21,86,,,,
72,up,The Midnight,Los Angeles,95,30,74,,,,
73,down,The Bassicks & Kartik Chandna,Laree Choote,72,10,2,,,,
74,-,Sxmniak & coldbrew,Constellations,-,33,19,,,,
75,down,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",42,15,86,,,,
76,up,Marian Hill,Down,81,15,87,,,,
77,down,Nite Crawler,Rest,76,55,10,,,,
78,-,afternoon bike ride,Interconnected,-,62,9,,,,
79,down,Mello Tonin,Birdsong,74,50,10,,,,
80,down,NEFFEX,Grateful,54,21,61,,,,
81,up,Steezy Prime,Expression (feat. Pointy Features),84,35,14,,,,
82,up,Izzamuzzic,Adventure,97,23,78,,,,
83,up,Sandunes,A Little While (feat. Landslands),98,83,2,,,,
84,-,Kúra,Gógó (Lulu Rouge Remix),-,72,5,,,,
85,down,Ryllz,Nemesis,52,45,3,,,,
86,-,Chet Faker,Gold,-,31,22,,,,
87,-,Bicep,Glue,-,14,5,,,,
88,-,Stardust,Music Sounds Better with You (Radio Edit),-,53,10,,,,
89,-,Somni & Harris Cole,Dusk,-,44,10,,,,
90,down,Trinix,Sweet Dreams,67,67,2,,,,
91,-,TOR,Eleuthera (Catching Flies Remix),-,80,1,,,,
92,up,Triplo Max,Shadow,94,14,83,,,,
93,-,Forester,Symphony,-,93,1,,,,
94,-,Bronze Whale,Make You,-,57,1,,,,
95,-,Panama & Jerro,Together,-,95,1,,,,
96,-,Apparat,Goodbye,-,7,63,,,,
97,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),73,10,46,99,2020-10-11,61,2020-11-01
98,-,Eduardo Luzquiños & RH Music,Copines Slowed (Remix),-,17,22,,,,
99,down,Apparat,"Goodbye (Theme from Dark, A Netflix Original Series)",92,39,33,,,,
100,-,TWO LANES,Reflections,-,40,4,,,,
