Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kavita Seth & Kanishk Seth,Rangi Saari,1,1,54,,,,
2,up,MEMBA,"For Aisha (Featured in ""the Sky Is Pink"")",2,1,119,,,,
3,up,Gesaffelstein & The Weeknd,Lost in the Fire,5,3,119,,,,
4,up,Major Lazer,Lean On (feat. MØ & DJ Snake),4,1,119,,,,
5,down,Abida Parveen & Naseebo Lal,Tu Jhoom,3,1,4,,,,
6,up,Tanveer Evan,Maine Royaan (Lofi Remix),6,1,34,,,,
7,up,Major Lazer,Cold Water (feat. Justin Bieber & MØ),7,3,119,,,,
8,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),8,1,115,,,,
9,up,Shouse,Love Tonight,9,3,39,,,,
10,up,David Guetta,Titanium (feat. Sia),10,1,119,,,,
11,up,Serhat Durmus,Hislerim (feat. Zerrin),11,3,119,,,,
12,up,Hippie Sabotage,Devil Eyes,12,2,119,,,,
13,up,Monolink,Father Ocean (Ben Böhmer Remix) [Edit],14,7,76,,,,
14,down,Empire of the Sun,Walking On a Dream,13,5,32,,,,
15,up,Tungevaag & Raaban,Bad Boy (feat. Luana Kiara),16,7,119,,,,
16,up,Kina,Get You the Moon (feat. Snøw),17,3,119,,,,
17,up,Petit Biscuit,Sunset Lover,19,3,119,,,,
18,up,Asfar Hussain & Arooj Aftab,Mehram,18,18,3,,,,
19,up,Monolink,Return to Oz (ARTBAT Remix),21,13,107,,,,
20,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",24,8,119,,,,
21,up,Ben Böhmer,After Earth,22,16,82,,,,
22,down,Pham,Movements (feat. Yung Fusion),20,9,89,,,,
23,up,M83,Midnight City,23,6,119,,,,
24,up,T3nzu,Drive Forever,36,8,4,,,,
25,up,Owl City,Fireflies,25,15,119,,,,
26,down,OAFF,Frontline (feat. Lothika),15,15,5,,,,
27,up,Achint Thakkar,Scam 1992 Theme Music,27,1,70,,,,
28,down,TroyBoi,Afterhours (feat. Diplo & Nina Sky),26,8,119,,,,
29,up,Bahramji & Maneesh De Moor,Dreamcatcher,29,15,119,,,,
30,down,James Blake,Mile High (feat. Travis Scott & Metro Boomin),28,14,119,,,,
31,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",47,11,119,,,,
32,up,M.I.A.,Paper Planes,42,12,119,,,,
33,down,WORMONO,Laaree Chootee (feat. Tejas R.H.),31,14,40,,,,
34,up,Lifafa,Nikamma,35,13,119,,,,
35,up,Duke Dumont,Ocean Drive,41,17,119,,,,
36,down,Hilight Tribe,Free Tibet (Vini Vici Remix),34,25,99,,,,
37,up,Sense,Moved On,45,29,19,,,,
38,up,Endel,Plateau Gazing,62,38,2,,,,
39,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],55,17,68,,,,
40,up,Flume,Say Nothing (feat. MAY-A),75,40,2,,,,
41,up,M83,Wait,58,26,113,,,,
42,up,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",63,15,117,,,,
43,down,Delayde,North Fell,30,16,116,,,,
44,-,ODESZA,The Last Goodbye (feat. Bettye LaVette),-,21,1,,,,
45,up,Shouse,Love Tonight (Edit),59,33,25,,,,
46,up,フレッド・ウェズリー&ザ・JBズ,More Peas (Mixed),64,41,2,,,,
47,up,Else,Paris,53,21,62,,,,
48,down,Noviembre,Shaper,38,29,4,,,,
49,up,Axonn,"Zara Zara (Bollywood LoFi,Chill) (feat. Priyanka Bharali)",51,41,5,,,,
50,down,brillion.,Forest and the Moon,43,30,16,,,,
51,down,clay house,peace,33,22,14,,,,
52,down,FKA twigs,Tears In The Club (feat. The Weeknd),48,7,9,,,,
53,up,2Scratch & Lox Chatterbox,Superlife,96,19,46,,,,
54,down,Disclosure,Latch (feat. Sam Smith),44,8,110,,,,
55,-,T3NZU,Drive Forever,-,48,1,,,,
56,-,Jai Wolf,Indian Summer,-,12,118,,,,
57,up,David Guetta,Without You (feat. Usher),76,19,119,,,,
58,-,Izzamuzzic,Adventure,-,23,97,,,,
59,up,Finding Hope,3:00 Am,66,24,102,,,,
60,down,Alina Baraz,Electric (feat. Khalid),50,21,110,,,,
61,up,Axonn,"Kun Faya Kun (Bollywood Lofi,Chill)",61,47,13,,,,
62,-,"Fraxo, Whales & Lox Chatterbox",Dead To Me (Ft. Lox Chatterbox),-,62,3,,,,
63,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",65,48,12,,,,
64,up,The Cinematic Orchestra,To Build a Home,79,21,119,,,,
65,-,LuaLua,Bed,-,36,28,,,,
66,-,Nathan Kawanishi,Shinjuku Rose Garden,-,66,1,,,,
67,-,NEFFEX,Grateful,-,21,88,,,,
68,up,Kadebostany,Early Morning Dreams (Kled Mone Remix),81,42,21,,,,
69,up,M.I.A.,Bad Girls,99,17,29,,,,
70,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),57,14,25,,,,
71,down,Endel,Falling Softly,32,32,3,,,,
72,-,Treehouse,Resonance,-,72,1,,,,
73,down,Slumber : One,Forgive and Let Stress Pass Us,60,41,7,,,,
74,down,R3HAB & A Touch of Class,All Around the World (La La La),71,11,79,,,,
75,up,Oatmello & Tah.,Kindness,80,59,4,,,,
76,up,The Midnight,Los Angeles,86,30,96,,,,
77,-,Jetta,I'd Love to Change the World (Matstubs Remix),-,26,61,,,,
78,-,Jaymes Young,Infinity (PRETTY YOUNG Remix),-,47,7,,,,
79,down,Dream Panda,After the Rain,74,43,11,,,,
80,up,3D Tunnel,In The Living Room,91,25,29,,,,
81,down,fnonose,Empty Space,70,26,17,,,,
82,up,3D Tunnel,Noting,93,26,22,,,,
83,up,Chill Patrol,Soedersved,88,57,10,,,,
84,up,Kayba,Sleepsake,85,27,17,,,,
85,down,Kina & yaeow,Wish I Was Better,52,16,91,,,,
86,-,Argy,Tataki,-,24,3,,,,
87,-,Chill Patrol,Tranaroe,-,87,2,,,,
88,-,Kurt Stewart & Lomme,Briefly,-,39,11,,,,
89,-,niquo & Nowun,uno,-,30,21,,,,
90,up,Bicep,Glue,92,14,16,,,,
91,down,"SLAP HOUSE MAFIA, DKSH & Flow",Balenciaga,72,60,3,,,,
92,down,WORMONO,Parshawan (Lofi Remix),67,24,20,,,,
93,down,Monolink,Father Ocean (Ben Böhmer Remix),84,71,5,,,,
94,-,RÜFÜS DU SOL,On My Knees,-,29,7,,,,
95,-,lost.mindd,A Distant Memory,-,46,10,,,,
96,down,LuaLua,Imagination,90,29,17,,,,
97,down,Marconi Union,"Weightless, Pt. 1",49,16,53,,,,
98,-,Constantine,Cerulean Twilight,-,60,9,,,,
99,-,Nucleya,Bhayanak Atma (feat. Gagan Mudgal),-,52,19,,,,
100,-,Tykho,Old Cassette,-,62,7,,,,
