Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,235,,,,
2,up,David Guetta,Titanium (feat. Sia),2,1,235,,,,
3,up,Kavita Seth & Kanishk Seth,Rangi Saari,3,1,170,,,,
4,up,Eternxlkz,SLAY!,4,3,7,,,,
5,up,Abida Parveen & Naseebo Lal,Tu Jhoom,6,1,120,,,,
6,up,Major Lazer,Cold Water (feat. Justin Bieber & MØ),7,3,235,,,,
7,up,Gesaffelstein & The Weeknd,Lost in the Fire,8,3,235,,,,
8,up,VOJ & Narvent,Memory Reboot,9,7,41,,,,
9,up,Fred again.. & Baby Keem,leavemealone,13,5,22,,,,
10,up,INTERWORLD,Metamorphosis,12,5,85,,,,
11,down,Sunday Scaries & Discrete,Don't You Cry,5,4,4,,,,
12,down,M.I.A.,Time Traveller,11,1,29,,,,
13,up,Monolink,Father Ocean (Ben Böhmer Remix) [Edit],14,7,192,,,,
14,up,Eternxlkz,BRODYAGA FUNK,22,14,16,,,,
15,up,MEMBA,"For Aisha (Featured in ""the Sky Is Pink"")",18,1,235,,,,
16,up,Crystal Castles,Empathy,16,11,30,,,,
17,down,M83,Midnight City,15,6,234,,,,
18,up,Kanawade Yashraj,Nain Tere Chain Mere,59,8,2,,,,
19,down,Empire of the Sun,Walking On a Dream,10,5,147,,,,
20,down,Talwiinder & NDS,Khoya,17,6,31,,,,
21,down,Fred again.. & Jozzy,ten,19,6,30,,,,
22,down,The Bassicks & Kartik Chandna,Laree Choote,20,10,113,,,,
23,up,Bahramji & Maneesh De Moor,Dreamcatcher,24,15,235,,,,
24,down,"Egzod, Maestro Chives & Neoni",Royalty,21,12,115,,,,
25,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",23,8,235,,,,
26,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),25,14,141,,,,
27,down,Hippie Sabotage,Devil Eyes,26,2,235,,,,
28,up,MoonDeity,Neon Blade,28,7,96,,,,
29,up,"Skrillex, Fred again.. & Flowdan",Rumble,29,6,70,,,,
30,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),27,1,231,,,,
31,down,Serhat Durmus,Hislerim (feat. Zerrin),30,3,235,,,,
32,up,g3ox_em,GigaChad Theme (Phonk House Version),34,10,74,,,,
33,up,Kordhell,Murder In My Mind,44,10,93,,,,
34,down,Owl City,Fireflies,32,15,235,,,,
35,down,Dxrk ダーク,RAVE,31,22,106,,,,
36,down,"Fred again.., Lil Yachty & Overmono",stayinit,35,7,10,,,,
37,up,Tungevaag & Raaban,Bad Boy (feat. Luana Kiara),38,7,235,,,,
38,up,"akiaura, LONOWN & STM",Sleepwalker (Slowed),40,30,29,,,,
39,down,Fred again..,Delilah (pull me out of this),36,20,81,,,,
40,up,Clean Bandit,Higher (feat. iann dior),43,7,128,,,,
41,up,VOJ & Narvent,Memory Reboot (Slowed),41,16,32,,,,
42,down,Lakhbir Singh Lakkha,Jai Shree Ram,39,1,21,,,,
43,down,Eternxlkz,ENOUGH!,37,26,9,,,,
44,down,Ben Böhmer,After Earth,42,16,198,,,,
45,up,S3BZS,Montagem - Pr Funk,57,9,35,,,,
46,up,Kina,Get You the Moon (feat. Snøw),50,3,235,,,,
47,down,Monolink,Return to Oz (ARTBAT Remix),46,13,223,,,,
48,up,Empire of the Sun,We Are the People,61,48,19,,,,
49,up,HISTED & TXVSTERPLAYA,Masha Ultrafunk,92,32,2,,,,
50,down,NBSPLV,The Lost Soul Down X Lost Soul,48,43,31,,,,
51,up,Argy & Goom Gum,Pantheon,51,27,69,,,,
52,down,MoonDeity,WAKE UP!,49,30,58,,,,
53,down,Rovalio,Bipolar,47,29,32,,,,
54,down,HRISHI,Pottan (feat. Dabzee & Vedan),45,42,15,,,,
55,down,Why Mona,Wannabe,53,9,132,,,,
56,up,Kavinsky,Nightcall,56,24,207,,,,
57,down,Duke Dumont,Ocean Drive,54,17,235,,,,
58,down,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),52,25,92,,,,
59,down,Øneheart & reidenshi,Snowfall,55,14,82,,,,
60,up,M.I.A.,Paper Planes,60,12,235,,,,
61,up,Ben Böhmer,One Last Call (feat. Felix Raphael),64,12,30,,,,
62,up,Highlight tribe,Free Tibet (Vini Vici Remix),74,62,2,,,,
63,up,Leat'eq,Tokyo,69,59,6,,,,
64,up,Justice,Neverender,87,64,2,,,,
65,down,Rovalio,Wallflower,58,40,26,,,,
66,up,Argy,Tataki,75,24,119,,,,
67,down,Pham,Movements (feat. Yung Fusion),66,9,181,,,,
68,up,Lowx,Crystal Dreams,68,46,18,,,,
69,down,Fred again..,Danielle (smile on my face),63,47,78,,,,
70,down,DVRST,Close Eyes,65,14,102,,,,
71,up,Lifafa,Nikamma,71,13,235,,,,
72,up,James Blake,Mile High (feat. Travis Scott & Metro Boomin),82,14,234,,,,
73,down,NUEKI & TOLCHONOV,Mexican Phonk Eki,62,36,33,,,,
74,up,INTERWORLD & MoonDeity,One Chance,77,57,33,,,,
75,down,The Midnight,Los Angeles,70,30,193,,,,
76,up,David Guetta,Without You (feat. Usher),79,19,235,,,,
77,down,"akiaura, LONOWN & STM",Sleepwalker,72,62,25,,,,
78,down,Martin Arteta,Past Lives,33,7,69,,,,
79,down,Tanveer Evan,Maine Royaan (Lofi Remix),78,1,150,,,,
80,up,TroyBoi,Afterhours (feat. Diplo & Nina Sky),85,8,235,,,,
81,down,Disclosure,You & Me (feat. Eliza Doolittle) [Rivo Remix],76,60,12,,,,
82,down,SCXR SOUL & Sx1nxwy,DEMONS IN MY SOUL,81,38,40,,,,
83,-,salute,saving flowers (feat. Rina Sawayama),-,50,1,,,,
84,down,ZWE1HVNDXR & yatashigang,Lovely Bastards,67,41,32,,,,
85,down,The Cinematic Orchestra,To Build a Home,83,21,234,,,,
86,down,Bicep,Glue,80,14,121,,,,
87,-,sudan & LAVI,trouble,-,81,1,,,,
88,-,Petit Biscuit,Sunset Lover,-,3,234,,,,
89,up,Disclosure,Latch (feat. Sam Smith),99,8,225,,,,
90,-,Aureolin Sky,Elixir,-,90,1,,,,
91,-,Farelane,Infinisphere,-,91,1,,,,
92,-,Years & Years,King,-,63,21,,,,
93,-,Eternxlkz,SLAY! (Slowed + Reverb),-,88,1,,,,
94,down,ThudWiser,Shastra,93,55,10,,,,
95,-,Shouse,Love Tonight,-,3,153,,,,
96,-,Fred again.. & Obongjayar,adore u,-,14,38,,,,
97,-,Farelane,Cloud Sailing,-,97,1,,,,
98,-,"Fred again.., Skrillex & Four Tet",Baby again..,-,16,49,,,,
99,down,Asfar Hussain & Arooj Aftab,Mehram,89,18,117,,,,
100,down,Shanti People,Mahishasura Mardini (Droplex Remix),95,34,205,,,,
