Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MEMBA,"For Aisha (Featured in ""the Sky Is Pink"")",1,1,75,,,,
2,up,Hippie Sabotage,Devil Eyes,2,2,75,,,,
3,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),3,1,71,,,,
4,up,Serhat Durmus,Hislerim (feat. Zerrin),4,3,75,,,,
5,up,David Guetta,Titanium (feat. Sia),5,1,75,,,,
6,up,Major Lazer,Cold Water (feat. Justin Bieber & MØ),7,3,75,,,,
7,down,Achint Thakkar,Scam 1992 Theme Music,6,1,26,,,,
8,up,Major Lazer,Lean On (feat. MØ & DJ Snake),8,1,75,,,,
9,up,Petit Biscuit,Sunset Lover,9,3,75,,,,
10,up,Kina,Get You the Moon (feat. Snøw),10,3,75,,,,
11,up,Tungevaag & Raaban,Bad Boy (feat. Luana Kiara),12,7,75,,,,
12,down,R3HAB & A Touch of Class,All Around the World (La La La),11,11,36,,,,
13,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",13,8,75,,,,
14,up,TroyBoi,Afterhours (feat. Diplo & Nina Sky),14,8,75,,,,
15,up,Pham,Movements (feat. Yung Fusion),15,9,45,,,,
16,up,Liu & Gen-X,Pirate,24,16,8,,,,
17,up,James Blake,Mile High (feat. Travis Scott & Metro Boomin),21,14,75,,,,
18,up,Slow Movement,Waves,34,17,8,,,,
19,up,Owl City,Fireflies,19,15,75,,,,
20,down,Monolink,Return to Oz (ARTBAT Remix),16,13,63,,,,
21,down,Jai Wolf,Indian Summer,17,12,75,,,,
22,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",35,11,75,,,,
23,down,M83,Midnight City,20,6,75,,,,
24,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],26,17,24,,,,
25,up,Alex Lustig,Awake,66,25,2,,,,
26,up,Else,Paris,27,21,18,,,,
27,down,Duke Dumont,Ocean Drive,23,17,75,,,,
28,up,Gesaffelstein & The Weeknd,Lost in the Fire,36,3,75,,,,
29,up,Delayde,North Fell,29,16,74,,,,
30,up,David Guetta,Without You (feat. Usher),37,19,75,,,,
31,down,M.I.A.,Paper Planes,25,12,75,,,,
32,down,Bahramji & Maneesh De Moor,Dreamcatcher,22,15,75,,,,
33,up,The Cinematic Orchestra,To Build a Home,41,21,75,,,,
34,up,Elderbrook,Numb (Chill Mix),81,14,40,,,,
35,down,Lifafa,Nikamma,30,13,75,,,,
36,up,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",45,15,74,,,,
37,up,Ofenbach,Wasted Love (feat. Lagique),51,16,8,92,2021-04-25,92,2021-04-25
38,down,Eduardo Luzquiños & RH Music,Copines Slowed (Remix),31,17,12,,,,
39,down,Moledro,Riko,28,28,3,,,,
40,-,TWO LANES,Reflections,-,40,1,,,,
41,down,Clean Bandit,Higher (feat. iann dior),18,7,11,,,,
42,up,The Midnight,Los Angeles,98,30,65,,,,
43,down,Hilight Tribe,Free Tibet (Vini Vici Remix),32,25,56,,,,
44,-,3D Tunnel,In The Living Room,-,25,1,,,,
45,up,Eduardo Luzquiños & RH Music,Motive X Promiscuous (Remix),50,45,5,,,,
46,up,Ben Böhmer,After Earth,57,16,43,,,,
47,down,Marian Hill,Down,39,15,75,,,,
48,up,Finding Hope,3:00 Am,52,24,75,,,,
49,down,Monolink,Father Ocean (Ben Böhmer Remix) [Edit],46,7,32,,,,
50,down,Kavinsky,Nightcall,44,24,54,,,,
51,up,Kina & yaeow,Wish I Was Better,60,16,53,,,,
52,down,M83,Wait,47,26,74,,,,
53,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],48,15,54,,,,
54,down,Yakubu,Bozley,49,30,6,,,,
55,down,Alina Baraz,Electric (feat. Khalid),42,21,75,,,,
56,up,Eduardo Luzquiños & Adam Maniac Remix,Kosandra (Remix),67,17,5,,,,
57,down,Triplo Max,Shadow,56,14,75,,,,
58,down,Henry Green,The Sweetest Taboo,38,27,5,,,,
59,up,LuaLua,Bed,68,36,7,,,,
60,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),33,10,34,99,2020-10-11,61,2020-11-01
61,-,Mello Tonin,Birdsong,-,50,1,,,,
62,up,Serhat Durmus,Yalan,62,38,38,,,,
63,up,Verdance,Is and Is Not,93,63,2,,,,
64,down,Disclosure,Latch (feat. Sam Smith),58,8,68,,,,
65,up,Marconi Union,"Weightless, Pt. 1",85,16,37,,,,
66,down,Steezy Prime,Expression (feat. Pointy Features),59,35,4,,,,
67,-,Folkasur & Loria Dhosi,Buhe Bariyan,-,67,1,,,,
68,down,Jetta,I'd Love to Change the World (Matstubs Remix),63,26,24,,,,
69,down,Rude.,Eternal Youth,64,35,50,,,,
70,down,NEFFEX,Grateful,65,21,49,,,,
71,up,Nucleya,Bhayanak Atma (feat. Gagan Mudgal),75,52,3,,,,
72,-,Nite Crawler,Rest,-,55,1,,,,
73,down,Sxmniak & coldbrew,Constellations,55,33,11,,,,
74,-,India Jordan,Only Said Enough (Edit),-,74,1,,,,
75,up,Forester,Undercover,96,43,21,,,,
76,up,Apparat,Goodbye,88,7,54,,,,
77,down,Ray Producer & STEVEEN,Vamos A Atracar,76,52,4,,,,
78,-,Nana Adjoa,Throw Stones (Ranie Ribeiro Remix),-,78,1,,,,
79,-,Penny & Sparrow,Stockholm (Hidden Tapes Remix),-,79,1,,,,
80,down,Midival Punditz,Purvayi (feat Papon),73,48,8,,,,
81,-,Wankelmut & Emma Louise,My Head Is A Jungle (MK Remix / Radio Edit),-,16,14,,,,
82,-,Okan Erin,Enharmonic,-,54,1,,,,
83,down,Eduardo Luzquiños & Okean Elzi,Obnimi (Remix),40,40,7,,,,
84,-,FuzzCulture,Nicotine,-,12,10,,,,
85,down,Izzamuzzic,Adventure,69,23,72,,,,
86,-,Porter Robinson & Madeon,Shelter,-,78,2,,,,
87,-,Mura Masa,Love$ick (feat. A$AP Rocky),-,44,27,,,,
88,-,David Guetta,Crank It Up (feat. Akon),-,88,3,,,,
89,-,NEFFEX,Destiny,-,45,6,,,,
90,-,Rob Bailey & The Hustle Standard,Beast,-,90,1,,,,
91,-,Lifafa,Jaago,-,27,37,,,,
92,down,Somni & Harris Cole,Dusk,86,44,4,,,,
93,down,Serhat Durmus,Silence of Reality,54,54,28,,,,
94,down,2Scratch & Lox Chatterbox,Superlife,83,19,3,,,,
95,-,Shrimpnose,Cherish,-,41,19,,,,
96,-,RL Grime,UCLA (feat. 24hrs),-,57,16,,,,
97,-,TWO LANES,Another Time (feat. Kwesi),-,69,5,,,,
98,-,Finding Hope,Love,-,85,2,,,,
99,down,TroyBoi,Do You?,61,13,72,,,,
100,down,afternoon bike ride,Interconnected,71,62,2,,,,
