Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Tech Panda, Kenzani & Rusha & Blizza",Dilbar,1,1,29,,,,
2,up,David Guetta,Titanium (feat. Sia),2,1,188,,,,
3,up,Major Lazer,Lean On (feat. MØ & DJ Snake),3,1,188,,,,
4,up,Abida Parveen & Naseebo Lal,Tu Jhoom,6,1,73,,,,
5,up,Major Lazer,Cold Water (feat. Justin Bieber & MØ),5,3,188,,,,
6,down,Kavita Seth & Kanishk Seth,Rangi Saari,4,1,123,,,,
7,up,INTERWORLD,Metamorphosis,7,5,38,,,,
8,up,Gesaffelstein & The Weeknd,Lost in the Fire,8,3,188,,,,
9,up,MEMBA,"For Aisha (Featured in ""the Sky Is Pink"")",9,1,188,,,,
10,up,Martin Arteta,Past Lives,12,7,22,,,,
11,up,The Bassicks & Kartik Chandna,Laree Choote,11,10,66,,,,
12,down,g3ox_em,GigaChad Theme (Phonk House Version),10,10,27,,,,
13,up,Monolink,Father Ocean (Ben Böhmer Remix) [Edit],15,7,145,,,,
14,up,Liam Mour,Nineteen Ninety,14,11,38,,,,
15,down,Kordhell,Murder In My Mind,13,10,46,,,,
16,up,MoonDeity,Neon Blade,16,7,49,,,,
17,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),18,1,184,,,,
18,up,M83,Midnight City,31,6,187,,,,
19,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),17,14,94,,,,
20,down,Bicep,Glue,19,14,74,,,,
21,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",20,8,188,,,,
22,down,Serhat Durmus,Hislerim (feat. Zerrin),21,3,188,,,,
23,up,Hippie Sabotage,Devil Eyes,23,2,188,,,,
24,down,"Egzod, Maestro Chives & Neoni",Royalty,22,12,68,,,,
25,up,Tungevaag & Raaban,Bad Boy (feat. Luana Kiara),25,7,188,,,,
26,up,Monolink,Return to Oz (ARTBAT Remix),26,13,176,,,,
27,down,TWISTED,Worth Nothing,24,5,32,,,,
28,up,Owl City,Fireflies,28,15,188,,,,
29,up,Dxrk ダーク,RAVE,30,22,59,,,,
30,up,MoonDeity,WAKE UP!,35,30,11,,,,
31,down,WORMONO,Laaree Chootee (feat. Tejas R.H.),29,14,109,,,,
32,down,"Skrillex, Fred again.. & Flowdan",Rumble,27,6,23,,,,
33,up,Kina,Get You the Moon (feat. Snøw),34,3,188,,,,
34,down,DVRST,Close Eyes,32,14,57,,,,
35,up,Why Mona,Wannabe,36,9,85,,,,
36,down,Øneheart & reidenshi,Snowfall,33,14,35,,,,
37,up,Ben Böhmer,After Earth,37,16,151,,,,
38,up,Tanveer Evan,Maine Royaan (Lofi Remix),38,1,103,,,,
39,up,Pham,Movements (feat. Yung Fusion),44,9,134,,,,
40,up,Clean Bandit,Higher (feat. iann dior),40,7,81,,,,
41,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),39,25,40,,,,
42,up,Bahramji & Maneesh De Moor,Dreamcatcher,42,15,188,,,,
43,up,Kavinsky,Nightcall,43,24,160,,,,
44,up,TroyBoi,Afterhours (feat. Diplo & Nina Sky),45,8,188,,,,
45,up,M.I.A.,Paper Planes,55,12,188,,,,
46,up,Empire of the Sun,Walking On a Dream,56,5,100,,,,
47,up,SCXR SOUL & Sx1nxwy,DEMONS IN MY SOUL,48,38,27,,,,
48,down,Duke Dumont,Ocean Drive,46,17,188,,,,
49,up,Kanawade Yashraj,Mohh Ki Nasha,52,43,5,,,,
50,down,Shanti People,Mahishasura Mardini (Droplex Remix),47,34,158,,,,
51,up,Petit Biscuit,Sunset Lover,54,3,188,,,,
52,down,"Fred again.., Skrillex & Four Tet",Baby again..,49,16,13,,,,
53,up,David Guetta,Without You (feat. Usher),60,19,188,,,,
54,up,Argy & Goom Gum,Pantheon,62,27,22,,,,
55,up,Shouse,Love Tonight,59,3,108,,,,
56,down,Disclosure,Latch (feat. Sam Smith),41,8,179,,,,
57,down,R3HAB & A Touch of Class,All Around the World (La La La),50,11,147,,,,
58,down,Fred again..,Delilah (pull me out of this),53,20,34,,,,
59,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",57,11,188,,,,
60,up,Anyma & Chris Avantgarde,Eternity,61,33,18,,,,
61,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),63,49,55,,,,
62,down,"Crazy Mano, LUCAF & Slowboy",Brazilian Phonk Mano (Super Slowed),51,24,15,,,,
63,up,Kordhell,Scopin,66,56,25,,,,
64,down,INTERWORLD,METAMORPHOSIS (Slowed + Reverb),58,41,18,,,,
65,down,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),64,25,45,,,,
66,up,Dualist Inquiry & Rudy Mukta,No Escape,90,44,2,,,,
67,up,Kevin de Vries,Dance with Me,68,48,25,,,,
68,down,Anyma & Chris Avantgarde,Consciousness,65,35,44,,,,
69,down,James Blake,Mile High (feat. Travis Scott & Metro Boomin),67,14,187,,,,
70,down,"Skrillex, Missy Elliott & Mr. Oizo",RATATA,69,10,17,,,,
71,down,Lifafa,Nikamma,70,13,188,,,,
72,down,Achint Thakkar,Scam 1992 Theme Music,71,1,139,,,,
73,up,Argy,Tataki,73,24,72,,,,
74,up,Ghostface Playa,Why Not,76,43,35,,,,
75,down,Asfar Hussain & Arooj Aftab,Mehram,74,18,72,,,,
76,down,The Cinematic Orchestra,To Build a Home,72,21,188,,,,
77,down,DJ Musics,Mera Dil Ye Pukare Aaja (Filp),75,56,10,,,,
78,up,Panjabi MC & Master Saleem,Dhol Jageero Da,81,35,45,,,,
79,down,Marian Hill,Down,77,15,167,,,,
80,down,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",78,15,184,,,,
81,up,Ofenbach,Be Mine,100,74,18,,,,
82,up,NEFFEX,Grateful,84,21,154,,,,
83,down,MUPP & SADFRIENDD,vendetta!,82,28,48,,,,
84,down,Jai Wolf,Indian Summer,79,12,186,,,,
85,-,Real Boss,Mutiyaare,-,85,1,,,,
86,down,Fred again..,Danielle (smile on my face),80,47,31,,,,
87,up,The Midnight,Los Angeles,99,30,157,,,,
88,down,Massano,The Feeling (2022 Remaster),83,52,22,,,,
89,down,Fred again..,Jungle,86,26,37,,,,
90,up,Antent,Hope To See You Again,93,75,5,,,,
91,up,Billie Eilish,ocean eyes,94,58,43,67,2019-12-29,67,2019-12-29
92,down,Laxmi Bomb,m a P U S A (Me And My Pals from the United States of America),87,83,3,,,,
93,down,Hashbass,Infinite Worlds (feat. Warren Mendonsa),88,33,4,,,,
94,down,Alina Baraz,Electric (feat. Khalid),85,21,173,,,,
95,up,Crooked Colours,Don’t Give Up On Me,96,95,2,,,,
96,-,Rudimental,Feel the Love (feat. John Newman),-,23,17,,,,
97,-,Elderbrook,Walk Away (feat. Ailbhe Reddy),-,97,1,,,,
98,-,Tech Panda & Kenzani,Naani,-,98,1,,,,
99,-,INTERWORLD,RAPTURE,-,66,3,,,,
100,-,Gurbax,Boom Shankar,-,24,112,,,,
