Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta,Titanium (feat. Sia),1,1,226,,,,
2,up,Kavita Seth & Kanishk Seth,Rangi Saari,3,1,161,,,,
3,down,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,226,,,,
4,up,Ikky & Uday Shergill,Dushmani,70,4,2,,,,
5,down,M.I.A.,Time Traveller,4,1,20,,,,
6,down,Abida Parveen & Naseebo Lal,Tu Jhoom,5,1,111,,,,
7,down,Gesaffelstein & The Weeknd,Lost in the Fire,6,3,226,,,,
8,down,Argy & Omnya,Aria,7,4,24,,,,
9,up,Talwiinder & NDS,Khoya,15,6,22,,,,
10,down,VOJ & Narvent,Memory Reboot,8,7,32,,,,
11,down,Major Lazer,Cold Water (feat. Justin Bieber & MØ),9,3,226,,,,
12,down,Fred again.. & Jozzy,ten,10,6,21,,,,
13,down,INTERWORLD,Metamorphosis,11,5,76,,,,
14,down,Fred again.. & Baby Keem,leavemealone,12,5,13,,,,
15,down,Monolink,Father Ocean (Ben Böhmer Remix) [Edit],13,7,183,,,,
16,down,MEMBA,"For Aisha (Featured in ""the Sky Is Pink"")",14,1,226,,,,
17,down,M83,Midnight City,16,6,225,,,,
18,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",22,8,226,,,,
19,down,Bahramji & Maneesh De Moor,Dreamcatcher,17,15,226,,,,
20,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),19,14,132,,,,
21,down,Crystal Castles,Empathy,18,11,21,,,,
22,up,"Egzod, Maestro Chives & Neoni",Royalty,23,12,106,,,,
23,down,Eternxlkz,BRODYAGA FUNK,21,14,7,,,,
24,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),24,1,222,,,,
25,down,"Skrillex, Fred again.. & Flowdan",Rumble,20,6,61,,,,
26,up,Lakhbir Singh Lakkha,Jai Shree Ram,27,1,12,,,,
27,up,MoonDeity,Neon Blade,28,7,87,,,,
28,up,Hippie Sabotage,Devil Eyes,29,2,226,,,,
29,down,VOJ & Narvent,Memory Reboot (Slowed),25,16,23,,,,
30,down,g3ox_em,GigaChad Theme (Phonk House Version),26,10,65,,,,
31,up,Kina,Get You the Moon (feat. Snøw),44,3,226,,,,
32,up,Rovalio,Bipolar,34,29,23,,,,
33,up,The Bassicks & Kartik Chandna,Laree Choote,33,10,104,,,,
34,up,Owl City,Fireflies,36,15,226,,,,
35,down,"akiaura, LONOWN & STM",Sleepwalker (Slowed),30,30,20,,,,
36,down,Serhat Durmus,Hislerim (feat. Zerrin),32,3,226,,,,
37,up,Fred again..,Delilah (pull me out of this),38,20,72,,,,
38,down,Kordhell,Murder In My Mind,31,10,84,,,,
39,-,"Fred again.., Lil Yachty & Overmono",stayinit,-,7,1,,,,
40,up,Ben Böhmer,After Earth,40,16,189,,,,
41,down,Tungevaag & Raaban,Bad Boy (feat. Luana Kiara),37,7,226,,,,
42,up,Hilight Tribe,Free Tibet (Vini Vici Remix),42,25,131,,,,
43,down,Martin Arteta,Past Lives,35,7,60,,,,
44,up,MoonDeity,WAKE UP!,45,30,49,,,,
45,down,Monolink,Return to Oz (ARTBAT Remix),43,13,214,,,,
46,up,Rovalio,Wallflower,50,40,17,,,,
47,up,HRISHI,Pottan (feat. Dabzee & Vedan),59,42,6,,,,
48,up,Kavinsky,Nightcall,49,24,198,,,,
49,up,NUEKI & TOLCHONOV,Mexican Phonk Eki,55,36,24,,,,
50,down,Øneheart & reidenshi,Snowfall,46,14,73,,,,
51,down,The Midnight,Los Angeles,41,30,184,,,,
52,down,Argy & Goom Gum,Pantheon,47,27,60,,,,
53,up,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),57,25,83,,,,
54,down,Clean Bandit,Higher (feat. iann dior),52,7,119,,,,
55,down,NBSPLV,The Lost Soul Down X Lost Soul,48,43,22,,,,
56,up,Pham,Movements (feat. Yung Fusion),56,9,172,,,,
57,down,Why Mona,Wannabe,54,9,123,,,,
58,down,Dxrk ダーク,RAVE,53,22,97,,,,
59,down,Fred again..,Danielle (smile on my face),58,47,69,,,,
60,up,Fred again.. & Obongjayar,adore u,81,14,30,,,,
61,up,Lifafa,Nikamma,61,13,226,,,,
62,down,David Guetta,Without You (feat. Usher),51,19,226,,,,
63,up,Bicep,Glue,64,14,112,,,,
64,down,Tanveer Evan,Maine Royaan (Lofi Remix),60,1,141,,,,
65,down,Empire of the Sun,Walking On a Dream,63,5,138,,,,
66,down,Duke Dumont,Ocean Drive,62,17,226,,,,
67,up,Shanti People,Mahishasura Mardini (Droplex Remix),71,34,196,,,,
68,down,Argy,Tataki,66,24,110,,,,
69,down,Ben Böhmer,One Last Call (feat. Felix Raphael),68,12,21,,,,
70,up,Achint Thakkar,Scam 1992 Theme Music,78,1,177,,,,
71,up,Ikky,Pyaar Kiya Hai,94,71,2,,,,
72,up,The Cinematic Orchestra,To Build a Home,76,21,225,,,,
73,up,TroyBoi,Afterhours (feat. Diplo & Nina Sky),74,8,226,,,,
74,up,James Blake,Mile High (feat. Travis Scott & Metro Boomin),80,14,225,,,,
75,down,INTERWORLD & MoonDeity,One Chance,65,57,24,,,,
76,up,Disclosure,You & Me (feat. Eliza Doolittle) [Rivo Remix],77,60,3,,,,
77,down,M.I.A.,Paper Planes,69,12,226,,,,
78,down,"akiaura, LONOWN & STM",Sleepwalker,67,62,16,,,,
79,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),82,49,93,,,,
80,up,DVRST,Close Eyes,83,14,93,,,,
81,up,ZWE1HVNDXR & yatashigang,Lovely Bastards,84,41,23,,,,
82,up,NEFFEX,Grateful,85,21,190,,,,
83,up,Petit Biscuit,Sunset Lover,91,3,226,,,,
84,up,Disclosure,Latch (feat. Sam Smith),86,8,216,,,,
85,down,Empire of the Sun,We Are the People,73,48,10,,,,
86,-,ThudWiser,Shastra,-,55,1,,,,
87,-,Ornithology,Birdbath,-,87,1,,,,
88,-,KOKOKO!,Mokili,-,88,1,,,,
89,down,Lowx,Crystal Dreams,75,46,10,,,,
90,-,Eternxlkz,BRODYAGA FUNK (OVER SLOWED + REVERB),-,90,1,,,,
91,down,Dualist Inquiry,When We Get There,39,39,2,,,,
92,down,"Freebot, Cuvan & Aneth",Tus Besos,79,52,10,,,,
93,-,Cathedral,Inisfáil,-,93,1,,,,
94,up,Shouse,Love Tonight,96,3,145,,,,
95,-,Fred again..,Jungle,-,26,65,,,,
96,down,R3HAB & A Touch of Class,All Around the World (La La La),72,11,185,,,,
97,-,Years & Years,King,-,63,20,,,,
98,down,S3BZS,Montagem - Pr Funk,92,9,26,,,,
99,down,"Skrillex, Missy Elliott & Mr. Oizo",RATATA,88,10,39,,,,
100,up,TWISTED,Worth Nothing,100,5,69,,,,
