Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta,Titanium (feat. Sia),1,1,219,,,,
2,up,M.I.A.,Time Traveller,2,1,13,,,,
3,up,Major Lazer,Lean On (feat. MØ & DJ Snake),4,1,219,,,,
4,down,Kavita Seth & Kanishk Seth,Rangi Saari,3,1,154,,,,
5,up,Abida Parveen & Naseebo Lal,Tu Jhoom,6,1,104,,,,
6,down,Argy & Omnya,Aria,5,4,17,,,,
7,up,Fred again.. & Baby Keem,leavemealone,9,5,6,,,,
8,down,VOJ & Narvent,Memory Reboot,7,7,25,,,,
9,down,Gesaffelstein & The Weeknd,Lost in the Fire,8,3,219,,,,
10,up,Fred again.. & Jozzy,ten,11,6,14,,,,
11,up,Major Lazer,Cold Water (feat. Justin Bieber & MØ),13,3,219,,,,
12,up,INTERWORLD,Metamorphosis,12,5,69,,,,
13,down,Monolink,Father Ocean (Ben Böhmer Remix) [Edit],10,7,176,,,,
14,up,Lakhbir Singh Lakkha,Jai Shree Ram,26,1,5,,,,
15,down,MEMBA,"For Aisha (Featured in ""the Sky Is Pink"")",14,1,219,,,,
16,down,Talwiinder & NDS,Khoya,15,6,15,,,,
17,up,g3ox_em,GigaChad Theme (Phonk House Version),18,10,58,,,,
18,up,VOJ & Narvent,Memory Reboot (Slowed),21,16,16,,,,
19,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),17,14,125,,,,
20,down,"Egzod, Maestro Chives & Neoni",Royalty,19,12,99,,,,
21,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),25,1,215,,,,
22,down,Bahramji & Maneesh De Moor,Dreamcatcher,20,15,219,,,,
23,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",23,8,219,,,,
24,down,M83,Midnight City,16,6,218,,,,
25,up,"Skrillex, Fred again.. & Flowdan",Rumble,31,6,54,,,,
26,down,Crystal Castles,Empathy,22,11,14,,,,
27,up,Hippie Sabotage,Devil Eyes,27,2,219,,,,
28,up,MoonDeity,Neon Blade,29,7,80,,,,
29,up,Serhat Durmus,Hislerim (feat. Zerrin),33,3,219,,,,
30,down,Ben Böhmer,After Earth,24,16,182,,,,
31,up,Kordhell,Murder In My Mind,32,10,77,,,,
32,down,Argy & Goom Gum,Pantheon,28,27,53,,,,
33,up,Fred again..,Delilah (pull me out of this),34,20,65,,,,
34,up,Tungevaag & Raaban,Bad Boy (feat. Luana Kiara),38,7,219,,,,
35,down,Monolink,Return to Oz (ARTBAT Remix),30,13,207,,,,
36,up,Fred again.. & Obongjayar,adore u,40,14,23,,,,
37,up,"akiaura, LONOWN & STM",Sleepwalker (Slowed),39,30,13,,,,
38,down,The Bassicks & Kartik Chandna,Laree Choote,35,10,97,,,,
39,up,Hilight Tribe,Free Tibet (Vini Vici Remix),42,25,124,,,,
40,up,MoonDeity,WAKE UP!,44,30,42,,,,
41,down,Martin Arteta,Past Lives,37,7,53,,,,
42,down,Clean Bandit,Higher (feat. iann dior),41,7,112,,,,
43,up,Øneheart & reidenshi,Snowfall,45,14,66,,,,
44,down,Owl City,Fireflies,43,15,219,,,,
45,-,Marconi Union,"Weightless, Pt. 1",-,16,70,,,,
46,up,Lowx,Crystal Dreams,64,46,3,,,,
47,up,Kavinsky,Nightcall,49,24,191,,,,
48,down,Ben Böhmer,One Last Call (feat. Felix Raphael),36,12,14,,,,
49,down,Panjabi MC & Master Saleem,Dhol Jageero Da,46,35,76,,,,
50,up,Kina,Get You the Moon (feat. Snøw),50,3,219,,,,
51,down,Dxrk ダーク,RAVE,48,22,90,,,,
52,up,"Freebot, Cuvan & Aneth",Tus Besos,61,52,3,,,,
53,down,Tanveer Evan,Maine Royaan (Lofi Remix),51,1,134,,,,
54,up,NUEKI & TOLCHONOV,Mexican Phonk Eki,56,36,17,,,,
55,down,Pham,Movements (feat. Yung Fusion),52,9,165,,,,
56,up,Why Mona,Wannabe,62,9,116,,,,
57,down,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),53,25,76,,,,
58,down,Rovalio,Bipolar,54,29,16,,,,
59,up,LAGXNA,00:00,71,21,9,,,,
60,down,ZWE1HVNDXR & yatashigang,Lovely Bastards,57,41,16,,,,
61,down,Duke Dumont,Ocean Drive,58,17,219,,,,
62,down,Argy,Tataki,47,24,103,,,,
63,up,NBSPLV,The Lost Soul Down X Lost Soul,67,43,15,,,,
64,up,Empire of the Sun,Walking On a Dream,68,5,131,,,,
65,down,Lifafa,Nikamma,60,13,219,,,,
66,up,Home,Resonance,95,47,16,,,,
67,up,Shanti People,Mahishasura Mardini (Droplex Remix),72,34,189,,,,
68,down,The Midnight,Los Angeles,63,30,177,,,,
69,down,Achint Thakkar,Scam 1992 Theme Music,66,1,170,,,,
70,up,INTERWORLD & MoonDeity,One Chance,70,57,17,,,,
71,up,DVRST,Close Eyes,90,14,86,,,,
72,down,Fred again..,Danielle (smile on my face),65,47,62,,,,
73,up,"akiaura, LONOWN & STM",Sleepwalker,74,62,9,,,,
74,up,James Blake,Mile High (feat. Travis Scott & Metro Boomin),85,14,218,,,,
75,down,Rovalio,Wallflower,69,40,10,,,,
76,up,Bicep,Glue,87,14,105,,,,
77,up,David Guetta,Without You (feat. Usher),79,19,219,,,,
78,up,TroyBoi,Afterhours (feat. Diplo & Nina Sky),80,8,219,,,,
79,up,R3HAB & A Touch of Class,All Around the World (La La La),88,11,178,,,,
80,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),78,49,86,,,,
81,down,Stardust,Music Sounds Better with You (Radio Edit),73,53,16,,,,
82,up,TWISTED,Worth Nothing,96,5,63,,,,
83,-,april27,Prayer1,-,83,1,,,,
84,up,S3BZS,Montagem - Pr Funk,84,9,20,,,,
85,down,"Fred again.., Skrillex & Four Tet",Baby again..,59,16,36,,,,
86,up,INTERWORLD,RAPTURE,94,66,33,,,,
87,down,M.I.A.,Paper Planes,83,12,219,,,,
88,-,Empire of the Sun,We Are the People,-,48,3,,,,
89,up,Disclosure,Latch (feat. Sam Smith),91,8,209,,,,
90,down,Fred again..,Jungle,82,26,62,,,,
91,-,Asfar Hussain & Arooj Aftab,Mehram,-,18,102,,,,
92,-,NEFFEX,Grateful,-,21,184,,,,
93,-,VDJ Aman,Tu Jo Nahin Hai (Lofi Flip),-,63,8,,,,
94,-,Lifafa,Candy (feat. Hashbach Hashish),-,71,28,,,,
95,-,The Cinematic Orchestra,To Build a Home,-,21,218,,,,
96,-,M83,*,-,96,1,,,,
97,-,NBSPLV,Lost Soul,-,80,9,,,,
98,up,Petit Biscuit,Sunset Lover,99,3,219,,,,
99,-,LXNGVX,Yum Yum (Slowed),-,98,3,,,,
100,-,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",-,11,214,,,,
