Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,203,,,,
2,down,David Guetta,Titanium (feat. Sia),1,1,203,,,,
3,up,Kavita Seth & Kanishk Seth,Rangi Saari,3,1,138,,,,
4,up,Major Lazer,Cold Water (feat. Justin Bieber & MØ),4,3,203,,,,
5,up,Abida Parveen & Naseebo Lal,Tu Jhoom,5,1,88,,,,
6,up,M83,Midnight City,10,6,202,,,,
7,up,Gesaffelstein & The Weeknd,Lost in the Fire,8,3,203,,,,
8,down,INTERWORLD,Metamorphosis,6,5,53,,,,
9,down,MEMBA,"For Aisha (Featured in ""the Sky Is Pink"")",7,1,203,,,,
10,down,VOJ & Narvent,Memory Reboot,9,7,9,,,,
11,up,Monolink,Father Ocean (Ben Böhmer Remix) [Edit],12,7,160,,,,
12,down,S3BZS,Montagem - Pr Funk,11,9,9,,,,
13,up,Komorebi,I Grew Up (feat. Blackstratblues),50,13,5,,,,
14,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),14,1,199,,,,
15,down,g3ox_em,GigaChad Theme (Phonk House Version),13,10,42,,,,
16,up,The Bassicks & Kartik Chandna,Laree Choote,16,10,81,,,,
17,down,Martin Arteta,Past Lives,15,7,37,,,,
18,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",17,8,203,,,,
19,up,Fred again.. & Obongjayar,adore u,29,14,7,,,,
20,down,MoonDeity,Neon Blade,18,7,64,,,,
21,up,"Egzod, Maestro Chives & Neoni",Royalty,21,12,83,,,,
22,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),19,14,109,,,,
23,down,Kordhell,Murder In My Mind,20,10,61,,,,
24,down,Serhat Durmus,Hislerim (feat. Zerrin),22,3,203,,,,
25,down,Hippie Sabotage,Devil Eyes,23,2,203,,,,
26,up,M.I.A.,Paper Planes,56,12,203,,,,
27,down,Owl City,Fireflies,24,15,203,,,,
28,down,6YNTHMANE & RXDXVIL,BRAZILIAN DANÇA PHONK,25,24,10,,,,
29,down,Tungevaag & Raaban,Bad Boy (feat. Luana Kiara),26,7,203,,,,
30,up,Kina,Get You the Moon (feat. Snøw),30,3,203,,,,
31,up,"Skrillex, Fred again.. & Flowdan",Rumble,32,6,38,,,,
32,down,Monolink,Return to Oz (ARTBAT Remix),28,13,191,,,,
33,up,Bahramji & Maneesh De Moor,Dreamcatcher,36,15,203,,,,
34,down,Achint Thakkar,Scam 1992 Theme Music,27,1,154,,,,
35,down,Dxrk ダーク,RAVE,33,22,74,,,,
36,down,Kavinsky,Nightcall,31,24,175,,,,
37,up,Fred again..,Delilah (pull me out of this),37,20,49,,,,
38,up,Tanveer Evan,Maine Royaan (Lofi Remix),43,1,118,,,,
39,up,VOJ & Narvent,Memory Reboot (Over Slowed),41,39,6,,,,
40,down,Ben Böhmer,After Earth,39,16,166,,,,
41,down,MoonDeity,WAKE UP!,35,30,26,,,,
42,down,Duke Dumont,Ocean Drive,34,17,203,,,,
43,down,Clean Bandit,Higher (feat. iann dior),40,7,96,,,,
44,down,Øneheart & reidenshi,Snowfall,42,14,50,,,,
45,down,Why Mona,Wannabe,38,9,100,,,,
46,up,DVRST,Close Eyes,47,14,72,,,,
47,down,Shanti People,Mahishasura Mardini (Droplex Remix),45,34,173,,,,
48,up,V-Key,Hospital Days,67,46,5,,,,
49,down,Empire of the Sun,Walking On a Dream,46,5,115,,,,
50,down,Pham,Movements (feat. Yung Fusion),49,9,149,,,,
51,down,Argy,Tataki,48,24,87,,,,
52,up,TroyBoi,Afterhours (feat. Diplo & Nina Sky),52,8,203,,,,
53,up,iwilldiehere,Vengeance,78,49,2,,,,
54,down,R3HAB & A Touch of Class,All Around the World (La La La),44,11,162,,,,
55,down,Petit Biscuit,Sunset Lover,53,3,203,,,,
56,down,David Guetta,Without You (feat. Usher),54,19,203,,,,
57,up,Bicep,Glue,58,14,89,,,,
58,up,Panjabi MC & Master Saleem,Dhol Jageero Da,61,35,60,,,,
59,up,Lifafa,Nikamma,60,13,203,,,,
60,down,TWISTED,Worth Nothing,51,5,47,,,,
61,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),57,49,70,,,,
62,down,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),55,25,60,,,,
63,up,Argy & Goom Gum,Pantheon,71,27,37,,,,
64,down,Anyma & Chris Avantgarde,Eternity,59,33,33,,,,
65,up,V-Key,All Day Stimulant,77,54,4,,,,
66,down,Shouse,Love Tonight,63,3,123,,,,
67,down,NBSPLV,The Lost Soul Down,65,50,13,,,,
68,down,James Blake,Mile High (feat. Travis Scott & Metro Boomin),62,14,202,,,,
69,up,The Cinematic Orchestra,To Build a Home,70,21,203,,,,
70,down,Disclosure,Latch (feat. Sam Smith),64,8,194,,,,
71,down,NBSPLV,The Lost Soul Down (Slowed & Reverb),69,60,11,,,,
72,up,Kordhell,Scopin,74,56,40,,,,
73,-,Guts,Come Closer,-,17,1,,,,
74,up,Fred again..,Danielle (smile on my face),75,47,46,,,,
75,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),72,25,55,,,,
76,down,WORMONO,Laaree Chootee (feat. Tejas R.H.),68,14,124,,,,
77,-,"Skrillex, Missy Elliott & Mr. Oizo",RATATA,-,10,29,,,,
78,-,NUEKI & TOLCHONOV,Mexican Phonk Eki,-,36,1,,,,
79,down,INTERWORLD,RAPTURE,73,66,17,,,,
80,up,Asfar Hussain & Arooj Aftab,Mehram,83,18,87,,,,
81,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",79,11,203,,,,
82,-,Rovalio,Bipolar,-,29,4,,,,
83,up,"TSHA, Ellie Goulding & Gregory Porter",Somebody,92,83,2,,,,
84,-,INTERWORLD & MoonDeity,One Chance,-,57,1,,,,
85,up,Wild Colors,Olivine,90,85,4,,,,
86,up,NEFFEX,Grateful,98,21,169,,,,
87,down,Kevin de Vries,Dance with Me,82,48,40,,,,
88,down,Gurbax,Boom Shankar,86,24,123,,,,
89,up,Nordic Lights,The Great Fire (Meditation),100,88,2,,,,
90,-,NBSPLV,Lost Soul,-,80,4,,,,
91,down,Fred again..,Jungle,89,26,47,,,,
92,down,"Fred again.., Skrillex & Four Tet",Baby again..,88,16,27,,,,
93,down,Marian Hill,Down,87,15,181,,,,
94,-,Alina Baraz,Electric (feat. Khalid),-,21,181,,,,
95,-,LXAES,Own Paradise (Slowed),-,52,14,,,,
96,-,Argy & Omnya,Aria,-,4,1,,,,
97,-,Massano,The Feeling (2022 Remaster),-,52,33,,,,
98,down,Kevin de Vries & Mau P,Metro,96,53,9,,,,
99,-,NBSPLV,The Lost Soul Down X Lost Soul,-,43,1,,,,
100,down,Ofenbach,Be Mine,97,74,32,,,,
