Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Tech Panda, Kenzani & Rusha & Blizza",Dilbar,3,1,19,,,,
2,down,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,178,,,,
3,down,David Guetta,Titanium (feat. Sia),2,1,178,,,,
4,up,Kavita Seth & Kanishk Seth,Rangi Saari,4,1,113,,,,
5,up,Major Lazer,Cold Water (feat. Justin Bieber & MØ),5,3,178,,,,
6,up,Gesaffelstein & The Weeknd,Lost in the Fire,6,3,178,,,,
7,up,INTERWORLD,Metamorphosis,7,5,28,,,,
8,up,MEMBA,"For Aisha (Featured in ""the Sky Is Pink"")",8,1,178,,,,
9,up,Abida Parveen & Naseebo Lal,Tu Jhoom,10,1,63,,,,
10,up,Kordhell,Murder In My Mind,11,10,36,,,,
11,up,MoonDeity,Neon Blade,12,7,39,,,,
12,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),13,1,174,,,,
13,up,Monolink,Father Ocean (Ben Böhmer Remix) [Edit],15,7,135,,,,
14,up,g3ox_em,GigaChad Theme (Phonk House Version),14,10,17,,,,
15,down,TWISTED,Worth Nothing,9,5,22,,,,
16,up,Liam Mour,Nineteen Ninety,17,11,28,,,,
17,up,Serhat Durmus,Hislerim (feat. Zerrin),20,3,178,,,,
18,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",18,8,178,,,,
19,up,"Skrillex, Fred again.. & Flowdan",Rumble,19,6,13,,,,
20,up,Hippie Sabotage,Devil Eyes,21,2,178,,,,
21,up,Bicep,Glue,23,14,64,,,,
22,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),27,14,84,,,,
23,up,Tungevaag & Raaban,Bad Boy (feat. Luana Kiara),26,7,178,,,,
24,up,"Crazy Mano, LUCAF & Slowboy",Brazilian Phonk Mano (Super Slowed),36,24,5,,,,
25,down,Kina,Get You the Moon (feat. Snøw),24,3,178,,,,
26,up,Monolink,Return to Oz (ARTBAT Remix),28,13,166,,,,
27,down,Øneheart & reidenshi,Snowfall,22,14,25,,,,
28,up,"Egzod, Maestro Chives & Neoni",Royalty,29,12,58,,,,
29,down,Owl City,Fireflies,25,15,178,,,,
30,down,"Fred again.., Skrillex & Four Tet",Baby again..,16,16,3,,,,
31,up,Dxrk ダーク,RAVE,31,22,49,,,,
32,up,The Bassicks & Kartik Chandna,Laree Choote,37,10,56,,,,
33,up,DVRST,Close Eyes,33,14,47,,,,
34,down,Why Mona,Wannabe,32,9,75,,,,
35,down,Martin Arteta,Past Lives,30,7,12,,,,
36,down,WORMONO,Laaree Chootee (feat. Tejas R.H.),35,14,99,,,,
37,up,M83,Midnight City,40,6,177,,,,
38,up,Ben Böhmer,After Earth,39,16,141,,,,
39,up,Rafiki,A London Sound,93,39,2,,,,
40,up,Pham,Movements (feat. Yung Fusion),42,9,124,,,,
41,up,Anyma & Chris Avantgarde,Eternity,41,33,8,,,,
42,down,M.I.A.,Paper Planes,34,12,178,,,,
43,up,The Sound of Quiet,Soft Sands (Meditation),45,43,3,,,,
44,down,Tanveer Evan,Maine Royaan (Lofi Remix),43,1,93,,,,
45,down,"Skrillex, Missy Elliott & Mr. Oizo",RATATA,44,10,7,,,,
46,up,SCXR SOUL & Sx1nxwy,DEMONS IN MY SOUL,46,38,17,,,,
47,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",50,11,178,,,,
48,up,TroyBoi,Afterhours (feat. Diplo & Nina Sky),48,8,178,,,,
49,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),49,25,30,,,,
50,up,Petit Biscuit,Sunset Lover,51,3,178,,,,
51,up,Duke Dumont,Ocean Drive,54,17,178,,,,
52,up,Bahramji & Maneesh De Moor,Dreamcatcher,55,15,178,,,,
53,up,Shouse,Love Tonight,53,3,98,,,,
54,down,Empire of the Sun,Walking On a Dream,38,5,90,,,,
55,up,Disclosure,Latch (feat. Sam Smith),63,8,169,,,,
56,down,Clean Bandit,Higher (feat. iann dior),47,7,71,,,,
57,down,Skrillex & Bobby Raps,Leave Me Like This,52,21,11,,,,
58,up,David Guetta,Without You (feat. Usher),64,19,178,,,,
59,up,Fred again..,Delilah (pull me out of this),59,20,24,,,,
60,down,INTERWORLD,METAMORPHOSIS (Slowed + Reverb),57,41,8,,,,
61,up,Kordhell,Scopin,61,56,15,,,,
62,up,Lifafa,Nikamma,66,13,178,,,,
63,down,R3HAB & A Touch of Class,All Around the World (La La La),62,11,137,,,,
64,down,Argy & Goom Gum,Pantheon,56,27,12,,,,
65,up,James Blake,Mile High (feat. Travis Scott & Metro Boomin),70,14,177,,,,
66,down,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),58,25,35,,,,
67,down,Ghostface Playa,Why Not,65,43,25,,,,
68,up,The Cinematic Orchestra,To Build a Home,69,21,178,,,,
69,up,Shanti People,Mahishasura Mardini (Droplex Remix),72,34,148,,,,
70,down,Anyma & Chris Avantgarde,Consciousness,60,35,34,,,,
71,down,Argy,Tataki,67,24,62,,,,
72,down,Achint Thakkar,Scam 1992 Theme Music,71,1,129,,,,
73,up,Luminous Hymn,Resilience (Meditation),77,67,4,,,,
74,down,Asfar Hussain & Arooj Aftab,Mehram,68,18,62,,,,
75,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),73,49,45,,,,
76,down,PNAU & Khalid,The Hard Way,74,37,4,,,,
77,down,Kavinsky,Nightcall,76,24,150,,,,
78,down,Marian Hill,Down,75,15,157,,,,
79,up,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",85,15,174,,,,
80,down,MUPP & SADFRIENDD,vendetta!,78,28,38,,,,
81,up,Fred again..,Jungle,81,26,30,,,,
82,up,NEFFEX,Grateful,82,21,144,,,,
83,down,Alina Baraz,Electric (feat. Khalid),79,21,164,,,,
84,up,Massano,The Feeling (2022 Remaster),84,52,16,,,,
85,up,"Skrillex, PinkPantheress & Trippie Redd",Way Back,87,18,13,,,,
86,down,Farelane,Clarity (Meditation),80,80,3,,,,
87,up,Jai Wolf,Indian Summer,91,12,176,,,,
88,down,BONNIE X CLYDE,Another You,86,66,7,,,,
89,-,Marconi Union,"Weightless, Pt. 1",-,16,57,,,,
90,up,Panjabi MC & Master Saleem,Dhol Jageero Da,94,35,35,,,,
91,-,League of Legends,Piercing Light (feat. Mako),-,88,1,,,,
92,-,MoonDeity,WAKE UP!,-,30,1,,,,
93,-,Swapnil Murlidhar Barphe,Jai Shree Ram,-,78,1,,,,
94,-,Elderbrook & Vintage Culture,Talk It Over,-,65,1,,,,
95,down,Anyma,Explore Your Future,90,90,2,,,,
96,down,Kevin de Vries,Dance with Me,83,48,16,,,,
97,-,Khanvict,Closer,-,40,34,,,,
98,up,Axonn,"Zara Zara (Bollywood LoFi,Chill) (feat. Priyanka Bharali)",100,41,47,,,,
99,-,Gurbax,Boom Shankar,-,24,105,,,,
100,-,Anyma & CamelPhat,The Sign,-,47,15,,,,
