Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,201,,,,
2,up,David Guetta,Titanium (feat. Sia),2,1,201,,,,
3,up,Kavita Seth & Kanishk Seth,Rangi Saari,4,1,136,,,,
4,up,Abida Parveen & Naseebo Lal,Tu Jhoom,5,1,86,,,,
5,down,Major Lazer,Cold Water (feat. Justin Bieber & MØ),3,3,201,,,,
6,up,Gesaffelstein & The Weeknd,Lost in the Fire,6,3,201,,,,
7,up,INTERWORLD,Metamorphosis,8,5,51,,,,
8,down,MEMBA,"For Aisha (Featured in ""the Sky Is Pink"")",7,1,201,,,,
9,up,VOJ & Narvent,Memory Reboot,9,7,7,,,,
10,up,S3BZS,Montagem - Pr Funk,13,9,7,,,,
11,down,Monolink,Father Ocean (Ben Böhmer Remix) [Edit],10,7,158,,,,
12,up,Martin Arteta,Past Lives,12,7,35,,,,
13,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),14,1,197,,,,
14,down,M83,Midnight City,11,6,200,,,,
15,up,g3ox_em,GigaChad Theme (Phonk House Version),15,10,40,,,,
16,up,The Bassicks & Kartik Chandna,Laree Choote,16,10,79,,,,
17,up,MoonDeity,Neon Blade,21,7,62,,,,
18,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",17,8,201,,,,
19,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),18,14,107,,,,
20,down,Serhat Durmus,Hislerim (feat. Zerrin),19,3,201,,,,
21,up,Kordhell,Murder In My Mind,22,10,59,,,,
22,down,"Egzod, Maestro Chives & Neoni",Royalty,20,12,81,,,,
23,up,Hippie Sabotage,Devil Eyes,23,2,201,,,,
24,up,Achint Thakkar,Scam 1992 Theme Music,44,1,152,,,,
25,down,6YNTHMANE & RXDXVIL,BRAZILIAN DANÇA PHONK,24,24,8,,,,
26,up,Owl City,Fireflies,27,15,201,,,,
27,down,Tungevaag & Raaban,Bad Boy (feat. Luana Kiara),25,7,201,,,,
28,down,Monolink,Return to Oz (ARTBAT Remix),26,13,189,,,,
29,up,Kina,Get You the Moon (feat. Snøw),29,3,201,,,,
30,up,Kavinsky,Nightcall,30,24,173,,,,
31,up,Clean Bandit,Higher (feat. iann dior),33,7,94,,,,
32,up,Dxrk ダーク,RAVE,40,22,72,,,,
33,up,Duke Dumont,Ocean Drive,37,17,201,,,,
34,down,Fred again.. & Obongjayar,adore u,31,14,5,,,,
35,up,MoonDeity,WAKE UP!,42,30,24,,,,
36,up,"Skrillex, Fred again.. & Flowdan",Rumble,36,6,36,,,,
37,down,Tanveer Evan,Maine Royaan (Lofi Remix),35,1,116,,,,
38,up,Ben Böhmer,After Earth,45,16,164,,,,
39,down,Bahramji & Maneesh De Moor,Dreamcatcher,32,15,201,,,,
40,up,Why Mona,Wannabe,41,9,98,,,,
41,up,Fred again..,Delilah (pull me out of this),46,20,47,,,,
42,up,Sagar Swarup,JAWAN,87,42,2,,,,
43,down,DVRST,Close Eyes,39,14,70,,,,
44,down,Empire of the Sun,Walking On a Dream,43,5,113,,,,
45,up,VOJ & Narvent,Memory Reboot (Over Slowed),52,39,4,,,,
46,up,Øneheart & reidenshi,Snowfall,49,14,48,,,,
47,up,TWISTED,Worth Nothing,48,5,45,,,,
48,up,xo genesis,Give It to Me a-Train,93,48,2,,,,
49,up,Argy,Tataki,50,24,85,,,,
50,down,Shanti People,Mahishasura Mardini (Droplex Remix),47,34,171,,,,
51,up,Bicep,Glue,51,14,87,,,,
52,up,Pham,Movements (feat. Yung Fusion),53,9,147,,,,
53,up,Petit Biscuit,Sunset Lover,58,3,201,,,,
54,up,TroyBoi,Afterhours (feat. Diplo & Nina Sky),54,8,201,,,,
55,up,David Guetta,Without You (feat. Usher),57,19,201,,,,
56,down,R3HAB & A Touch of Class,All Around the World (La La La),38,11,160,,,,
57,up,Panjabi MC & Master Saleem,Dhol Jageero Da,60,35,58,,,,
58,up,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),62,25,58,,,,
59,up,Lifafa,Nikamma,59,13,201,,,,
60,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),55,49,68,,,,
61,up,M.I.A.,Paper Planes,64,12,201,,,,
62,up,Anyma & Chris Avantgarde,Eternity,69,33,31,,,,
63,up,James Blake,Mile High (feat. Travis Scott & Metro Boomin),65,14,200,,,,
64,down,Disclosure,Latch (feat. Sam Smith),56,8,192,,,,
65,up,NBSPLV,The Lost Soul Down (Slowed & Reverb),80,60,9,,,,
66,down,Shouse,Love Tonight,61,3,121,,,,
67,up,NBSPLV,The Lost Soul Down,67,50,11,,,,
68,up,Argy & Goom Gum,Pantheon,77,27,35,,,,
69,down,The Cinematic Orchestra,To Build a Home,68,21,201,,,,
70,down,WORMONO,Laaree Chootee (feat. Tejas R.H.),66,14,122,,,,
71,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",79,11,201,,,,
72,down,Rovalio,Bipolar,34,29,3,,,,
73,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),70,25,53,,,,
74,down,Kordhell,Scopin,71,56,38,,,,
75,down,Kevin de Vries & Mau P,Metro,72,53,7,,,,
76,up,INTERWORLD,RAPTURE,99,66,15,,,,
77,down,V-Key,Hospital Days,63,46,3,,,,
78,up,Gurbax,Boom Shankar,94,24,121,,,,
79,up,NEFFEX,Grateful,97,21,167,,,,
80,-,NBSPLV,Lost Soul,-,80,3,,,,
81,up,Kevin de Vries,Dance with Me,85,48,38,,,,
82,up,"Crazy Mano, LUCAF & Slowboy",Brazilian Phonk Mano (Super Slowed),82,24,27,,,,
83,up,Fred again..,Danielle (smile on my face),89,47,44,,,,
84,down,Asfar Hussain & Arooj Aftab,Mehram,81,18,85,,,,
85,-,Splasher,Alphagun,-,85,1,,,,
86,-,James Blake,Tell Me,-,76,1,,,,
87,down,LXAES,Own Paradise (Slowed),74,52,13,,,,
88,-,James Blake,Loading,-,66,1,,,,
89,-,Sampha,Only,-,89,1,,,,
90,up,"Skrillex, Missy Elliott & Mr. Oizo",RATATA,96,10,28,,,,
91,-,George Riley,Elixir,-,91,1,,,,
92,-,James Blake,Asking To Break,-,81,1,,,,
93,-,The Midnight,Los Angeles,-,30,162,,,,
94,down,INTERWORLD,METAMORPHOSIS (Slowed + Reverb),91,41,31,,,,
95,-,Ofenbach,Be Mine,-,74,30,,,,
96,down,Jai Wolf,Indian Summer,86,12,198,,,,
97,up,Massano,The Feeling (2022 Remaster),100,52,32,,,,
98,-,MUPP & SADFRIENDD,vendetta!,-,28,57,,,,
99,down,Wild Colors,Olivine,92,85,2,,,,
100,-,Anyma & Chris Avantgarde,Consciousness,-,35,56,,,,
