Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beyoncé,TEXAS HOLD 'EM,1,1,13,,,,
2,up,Beyoncé,BODYGUARD,2,2,7,,,,
3,up,Beyoncé,JOLENE,3,1,7,,,,
4,up,Beyoncé & Miley Cyrus,II MOST WANTED,4,3,7,,,,
5,up,"Beyoncé, Linda Martell & Shaboozey",SPAGHETTII,5,4,7,,,,
6,up,Beyoncé,TYRANT,6,6,7,,,,
7,up,Beyoncé & Post Malone,LEVII'S JEANS,8,6,7,,,,
8,up,Luke Combs,Fast Car,11,1,59,,,,
9,down,Beyoncé,AMERIICAN REQUIEM,7,4,7,,,,
10,down,Beyoncé,YA YA,9,9,7,,,,
11,down,Beyoncé,DAUGHTER,10,6,7,,,,
12,up,Beyoncé,16 CARRIAGES,12,2,13,,,,
13,up,Beyoncé,II HANDS II HEAVEN,15,13,7,,,,
14,down,"Beyoncé, Tanner Adell, Brittney Spencer, Tiera Kennedy & Reyna Roberts",BLACKBIIRD,13,8,7,,,,
15,down,Beyoncé & Shaboozey,SWEET ★ HONEY ★ BUCKIIN',14,11,7,,,,
16,up,Beyoncé,ALLIIGATOR TEARS,17,12,7,,,,
17,up,Beyoncé,DOLLY P,18,11,7,,,,
18,down,Beyoncé,RIIVERDANCE,16,15,7,,,,
19,up,Beyoncé & Rumi Carter,PROTECTOR,19,14,7,,,,
20,up,Beyoncé,FLAMENCO,20,18,7,,,,
21,up,Taylor Swift,Love Story (Taylor's Version),28,1,170,18,2021-02-21,18,2021-02-21
22,down,Beyoncé,MY ROSE,21,17,7,,,,
23,down,Beyoncé & Willie Jones,JUST FOR FUN,22,15,7,,,,
24,up,Taylor Swift,You Belong With Me (Taylor’s Version),30,1,162,,,,
25,down,Beyoncé & Willie Nelson,SMOKE HOUR ★ WILLIE NELSON,23,20,7,,,,
26,down,Beyoncé,OH LOUISIANA,24,21,7,,,,
27,up,Beyoncé,AMEN,27,23,7,,,,
28,down,Beyoncé,DESERT EAGLE,25,22,7,,,,
29,up,"Chitãozinho, Xororó & Zé Ramalho",Sinônimos,31,2,236,,,,
30,down,Beyoncé & Linda Martell,THE LINDA MARTELL SHOW,26,24,7,,,,
31,down,Beyoncé & Willie Nelson,SMOKE HOUR II,29,26,7,,,,
32,up,Lady Antebellum,Need You Now,33,2,236,,,,
33,down,Kim Carnes,Bette Davis Eyes,32,5,236,,,,
34,up,Dasha,Austin,34,11,11,,,,
35,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],35,1,236,7,2019-10-06,7,2019-10-06
36,up,Taylor Swift,Fearless (Taylor’s Version),38,3,162,,,,
37,up,Kane Brown & Marshmello,Miles on It,88,37,2,,,,
38,down,Chris Stapleton,Tennessee Whiskey,36,3,236,,,,
39,down,Trio Parada Dura,As Andorinhas,37,17,12,,,,
40,down,Shania Twain,Man! I Feel Like a Woman!,39,5,216,,,,
41,up,Shania Twain,You're Still the One,43,2,189,,,,
42,down,Vários intérpretes,Telefone Mudo,40,5,150,,,,
43,down,Shaboozey,A Bar Song (Tipsy),41,41,4,,,,
44,down,Morgan Wallen,Last Night,42,5,67,,,,
45,-,Post Malone,I Had Some Help (feat. Morgan Wallen),-,45,1,,,,
46,down,Taylor Swift,The Way I Loved You (Taylor’s Version),44,1,162,,,,
47,down,Johnny Cash,Hurt,45,6,236,,,,
48,up,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),50,9,38,,,,
49,down,Matheus & Kauan,Que Sorte a Nossa (Live),47,17,98,,,,
50,down,Dolly Parton & Kenny Rogers,Islands In the Stream,46,8,222,,,,
51,up,Luke Combs,Where the Wild Things Are,62,51,13,,,,
52,down,Trio Parada Dura,Couro de Boi,48,19,31,,,,
53,down,James Morrison,You Give Me Something (Eg Version),52,5,207,,,,
54,down,Beyoncé,TEXAS HOLD 'EM (PONY UP) REMIX,51,35,6,,,,
55,down,Taylor Swift,Bonus Track 2 (From The Vault),54,1,162,63,2021-04-18,63,2021-04-18
56,up,Kacey Musgraves,Deeper Well,90,9,14,,,,
57,down,テイラー・スウィフト,I Knew You Were Trouble.,56,2,236,,,,
58,down,Luke Combs,Forever After All,57,3,128,20,2020-11-01,20,2020-11-01
59,down,Dave Fenley,Stuck on You,49,46,6,,,,
60,down,Alan Jackson,Livin' On Love,55,17,236,,,,
61,down,Brett Young,In Case You Didn't Know,59,13,90,,,,
62,up,Kacey Musgraves,The Architect,75,7,9,,,,
63,down,Alan Jackson,Chattahoochee,60,29,193,,,,
64,up,Morgan Wallen,Spin You Around (1/24),65,36,14,,,,
65,-,Kacey Musgraves,Too Good to be True,-,11,9,,,,
66,down,Chris Stapleton,White Horse,61,23,43,,,,
67,down,Alan Jackson,I'll Try,64,16,235,,,,
68,down,Morgan Wallen,Thinkin’ Bout Me,63,11,63,,,,
69,up,Morgan Wallen,Chasin' You,72,36,54,,,,
70,down,Luke Combs,Beautiful Crazy,67,28,64,,,,
71,down,Taylor Swift,Our Song,66,14,210,,,,
72,down,George Strait,Amarillo By Morning,58,26,82,,,,
73,down,Josh Turner,Your Man,70,18,102,,,,
74,up,Luke Combs,One Number Away,85,40,11,,,,
75,up,Luke Combs,She Got the Best of Me,86,47,16,,,,
76,up,Tucker Wetmore,Wind Up Missin' You,91,76,2,,,,
77,up,Shania Twain,Any Man of Mine,80,22,210,,,,
78,down,Dolly Parton,Jolene,73,3,216,,,,
79,up,Luke Combs,The Kind of Love We Make,87,12,82,,,,
80,down,Luke Combs,Hurricane,74,49,19,,,,
81,up,Taylor Swift,Enchanted,81,1,235,,,,
82,down,Taylor Swift,Fifteen (Taylor’s Version),77,5,162,,,,
83,down,Luke Combs,Love You Anyway,71,15,21,,,,
84,-,Kacey Musgraves,Slow Burn,-,22,30,,,,
85,down,Eduardo Costa,Amor de Violeiro,53,37,73,,,,
86,down,Chico Rey & Paraná,Liguei Pra Dizer Que Te Amo,76,14,230,,,,
87,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,100,2,233,,,,
88,-,Kacey Musgraves,Butterflies,-,37,51,,,,
89,down,Di Paullo & Paulino,Amor De Primavera (Ao Vivo),84,19,218,,,,
90,down,Alan Jackson,Gone Country,82,34,131,,,,
91,down,Chris Stapleton,You Should Probably Leave,78,47,38,,,,
92,down,Shania Twain,You're Still the One,89,26,143,,,,
93,down,Lionel Richie,Endless Love (feat. Shania Twain),69,22,79,,,,
94,down,Lionel Richie,Easy (feat. Willie Nelson),68,49,65,,,,
95,-,Di Paullo & Paulino,Tô por Aí (Ao Vivo),-,38,119,,,,
96,down,Taylor Swift,Picture to Burn,79,16,94,,,,
97,down,Luke Combs,When It Rains It Pours,83,52,25,,,,
98,down,Chris Stapleton,Starting Over,92,16,82,,,,
99,-,Faith Hill,Breathe,-,28,183,,,,
100,down,Chris Stapleton,Traveller,93,64,12,,,,
