Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Munhoz & Mariano,Camaro Amarelo (Ao Vivo),1,1,233,,,,
2,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],3,1,231,7,2019-10-06,7,2019-10-06
3,up,Munhoz & Mariano,A Bela e o Fera (Ao Vivo),4,3,233,,,,
4,up,Kim Carnes,Bette Davis Eyes,5,4,230,,,,
5,down,Beyoncé,TEXAS HOLD 'EM,2,1,13,,,,
6,up,Munhoz & Mariano,Vou Pegar Você e Tãe (Ao Vivo),6,4,235,,,,
7,up,Sérgio Reis & Filhos,Tocando Em Frente,7,5,221,,,,
8,up,Lady Antebellum,Need You Now,12,1,235,,,,
9,down,Sérgio Reis & Filhos,Filho Adotivo,8,5,227,,,,
10,up,Faith Hill,Breathe,11,8,204,,,,
11,down,Willie Nelson,Always On My Mind,10,7,216,,,,
12,up,Alan Jackson,I'll Try,13,9,215,,,,
13,up,Luke Combs,Fast Car,19,2,16,,,,
14,up,Willie Nelson,On the Road Again,15,9,213,,,,
15,down,Shania Twain,You're Still the One,14,3,235,,,,
16,-,Post Malone,I Had Some Help (feat. Morgan Wallen),-,16,1,,,,
17,up,Jace Everett,Bad Things,17,12,226,,,,
18,down,Willie Nelson,The Scientist,16,12,235,,,,
19,down,Dolly Parton & Kenny Rogers,Islands In the Stream,18,4,209,88,2020-03-22,66,2020-03-29
20,up,Little Texas,My Love,23,20,206,,,,
21,down,Munhoz & Mariano,Casa Amarela [feat. Fred & Gustavo] [Ao Vivo],20,16,231,,,,
22,down,Sérgio Reis & Filhos,O Menino Da Porteira,21,17,220,,,,
23,down,Carrie Underwood,Blown Away,22,16,231,,,,
24,up,Alan Jackson,Chattahoochee,24,19,216,,,,
25,up,Johnny Cash,(Ghost) Riders In the Sky,25,18,213,,,,
26,up,Taylor Swift,Love Story (Taylor's Version),26,2,70,18,2021-02-21,18,2021-02-21
27,up,Carrie Underwood,Good Girl,27,20,232,,,,
28,up,Blake Shelton,Boys 'Round Here (feat. Pistol Annies & Friends),28,22,231,,,,
29,up,Sérgio Reis & Filhos,Boiadeiro Errante,30,24,217,,,,
30,down,Alan Jackson,Remember When,29,26,197,,,,
31,up,Lane Brody,Over You,42,31,44,,,,
32,up,Chris Stapleton,Tennessee Whiskey,38,4,69,,,,
33,up,Alan Jackson,Chattahoochee (Extended Mix),41,28,89,,,,
34,-,Tyler Childers,Coal,-,34,1,,,,
35,up,Lady Antebellum,I Run to You,37,26,185,,,,
36,up,Sérgio Reis & Filhos,Romaria,36,21,223,,,,
