Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luke Combs,Fast Car,1,1,53,,,,
2,up,Beyoncé,TEXAS HOLD 'EM,2,2,10,,,,
3,-,Luiz Carlos Borges,Tropa De Osso,-,1,3,,,,
4,up,"Chitãozinho, Xororó & Zé Ramalho",Sinônimos,15,1,139,,,,
5,up,Rick & Renner,Fim de Semana,19,3,44,,,,
6,down,Colbie Caillat,Still Gonna Miss You,3,1,35,,,,
7,down,Shania Twain,You're Still the One,5,1,208,,,,
8,down,Lincoln Grounds & Thomm Jutz,Race Track,4,1,87,,,,
9,down,Chrystian & Ralf,No mesmo olhar (La vie dansante ),7,3,72,,,,
10,-,Alison Krauss,"Baby, Now That I've Found You",-,1,148,,,,
11,down,Little Texas,My Love,9,1,156,,,,
12,down,Luke Combs,Fast Car (Live),11,2,10,,,,
13,-,Vários intérpretes,O Ipe e O Prisioneiro,-,9,12,,,,
14,-,Leandro & Leonardo,É Por Você Que Canto (The Sounds of Silence),-,4,13,,,,
15,-,Leandro & Leonardo,Cerveja,-,1,163,,,,
16,up,Milionário & José Rico,Decida,37,3,72,,,,
17,up,Milionário & José Rico,Vontade Dividida,43,10,23,,,,
18,-,Rick & Renner,Muleca,-,18,2,,,,
19,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],33,1,233,7,2019-10-06,7,2019-10-06
20,down,Chico Rey & Paraná,Leão Domado (Ao Vivo),18,9,20,,,,
21,-,Leandro and Leonardo,"Desculpe, Mas eu vou chorar",-,13,47,,,,
22,down,Rick & Renner,Só Pensando Em Você,16,4,37,,,,
23,-,Trio Parada Dura,Calavo Enxuto (feat. Rionegro & Solimões & Gilberto e Gilmar) [Ao Vivo],-,23,2,,,,
24,down,Beyoncé & Miley Cyrus,II MOST WANTED,13,13,3,,,,
25,-,Trio Parada Dura,Vivendo Longe Do Meu Bem,-,18,3,,,,
26,-,Bruno and Marrone,Dormi Na Praça,-,1,28,,,,
27,-,Shania Twain,You've Got a Way,-,1,129,,,,
28,-,Shania Twain & Backstreet Boys,From This Moment On (Live From Miami/1999),-,5,15,,,,
29,down,Shania Twain,Man! I Feel Like a Woman!,6,1,83,,,,
30,down,Beyoncé,TEXAS HOLD 'EM (Instrumental),29,18,3,,,,
31,-,Kenny Rogers,Crazy In Love,-,10,9,,,,
32,-,Kenny Rogers,What About Me? (with Kim Carnes & James Ingram),-,3,112,,,,
33,down,Chico Rey & Paraná,Canarinho Prisioneiro (Ao Vivo),32,2,31,,,,
34,up,Lisboa e Diego,O Meu Lugar,34,11,22,,,,
35,-,Shania Twain,From This Moment On (Live),-,2,116,,,,
36,down,Faith Hill,Breathe,12,4,48,,,,
37,-,Blake Shelton,Nobody But You (feat. Gwen Stefani),-,1,179,65,2019-12-15,21,2019-12-22
38,-,Di Paullo & Paulino,"Ilusão Perdida,Mulher, Sempre Mulher (Ao Vivo)",-,7,10,,,,
39,-,Chico Rey & Paraná,Um Degrau Na Escada (Ao Vivo),-,5,32,,,,
40,-,Trio Parada Dura,Ultimo Adeus,-,12,2,,,,
41,down,Chico Rey & Paraná,De Lá Pra Cá (Ao Vivo),38,5,6,,,,
42,down,8823,Hayabusa Country,24,6,10,,,,
43,down,Gino & Geno,Pinga Na Garganta,41,8,8,,,,
