Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Full Trunk,Time for Us to Move,1,1,55,,,,
2,up,Gary Moore,Still Got the Blues,2,1,55,,,,
3,up,Full Trunk,I Know the Way,3,3,55,,,,
4,up,Etta James,At Last,4,1,55,,,,
5,up,Full Trunk,Baby Put the Gun Down,5,4,55,,,,
6,up,Full Trunk,Going Home,6,5,55,,,,
7,up,Full Trunk,Dana,7,6,55,,,,
8,up,Full Trunk,Mufleta Blues,8,3,55,,,,
9,-,Mississippi John Hurt,Since I've Laid My Burden Down,-,9,1,,,,
10,down,B.B. King & Eric Clapton,The Thrill Is Gone,9,1,14,,,,
11,down,Full Trunk,Good Old Times,10,2,55,,,,
12,down,Full Trunk,Think You're a Man Think Twice Again,11,9,55,,,,
13,down,Full Trunk,Dont Look Away,12,10,55,,,,
14,down,Full Trunk,Without a Sight,13,4,55,,,,
15,down,B.B. King & Eric Clapton,Riding With the King,14,2,55,,,,
16,down,Vaya Con Dios,Heading for a Fall,15,1,49,,,,
17,down,B.B. King & Eric Clapton,Come Rain or Come Shine,16,3,55,,,,
18,down,B.B. King & Eric Clapton,Three O'Clock Blues,17,5,55,,,,
19,-,The Blue Flagships,Blue Ivories,-,19,1,,,,
20,down,Ray Charles,Hit the Road Jack,18,3,55,,,,
21,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,19,2,55,,,,
22,up,Etta James,Something's Got a Hold on Me,32,4,53,,,,
23,up,Etta James,A Sunday Kind of Love,23,13,55,,,,
24,down,Dani Litani,עד סוף הקיץ,20,4,55,,,,
25,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,21,8,55,,,,
26,down,B.B. King & Eric Clapton,Hold On! I'm Comin',22,20,55,,,,
27,down,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),24,4,55,,,,
28,down,米弟華特,Mannish Boy,25,9,55,,,,
29,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),31,11,55,,,,
30,down,John Lee Hooker,Boom Boom,26,17,55,,,,
31,down,Joe Bonamassa,Stop!,27,14,55,,,,
32,down,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),28,5,34,,,,
33,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),29,6,55,,,,
34,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,30,18,55,,,,
35,down,Eric Clapton,Sweet Home Chicago,33,18,55,,,,
36,up,Reverend Gary Davis,Death Don't Have No Merc,38,36,2,,,,
37,down,Vaya Con Dios,Time Flies,34,25,55,,,,
38,down,Etta James,I Just Want to Make Love to You,37,18,55,,,,
39,down,Snowy White And Friends,Bird of Paradise,35,23,55,,,,
40,down,Gary B.B. Coleman,The Sky Is Crying,36,18,53,,,,
41,up,Etta James,I'd Rather Go Blind,67,3,55,,,,
42,down,Joe Bonamassa,Sloe Gin,39,17,55,,,,
43,down,Joe Bonamassa,Drive,42,13,55,,,,
44,up,Beth Hart & Joe Bonamassa,I Love You More Than You'll Ever Know (Live),44,22,55,,,,
45,up,Jimi Hendrix,Once I Had a Woman,45,17,55,,,,
46,up,Roy Buchanan,The Messiah Will Come Again (Live),46,28,54,,,,
47,up,Joe Bonamassa,Long Distance Blues,48,31,55,,,,
48,up,Etta James,Trust In Me,55,16,55,,,,
49,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night (Live),50,39,55,,,,
50,up,Ben Harper,Diamonds On the Inside,52,35,55,,,,
51,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,53,22,54,,,,
52,up,Jimi Hendrix,Voodoo Chile Blues,56,38,55,,,,
53,up,米弟華特,The Blues Had a Baby and They Named It Rock and Roll,57,32,55,,,,
54,up,Dorothy Moore,Misty Blue,59,21,53,,,,
55,up,Buddy Guy & Junior Wells,Honeydripper,60,44,55,,,,
56,up,Joe Bonamassa,Different Shades of Blue,62,15,55,,,,
57,up,Hugh Laurie,The Weed Smokerʼs Dream,64,17,55,,,,
58,up,Hugh Laurie,Kiss of Fire,65,24,55,,,,
59,up,Ray Charles,Hit the Road Jack,66,51,55,,,,
60,up,Beth Hart & Joe Bonamassa,I Love You More Than You'll Ever Know,68,5,55,,,,
61,up,Beth Hart & Joe Bonamassa,Close to My Fire,69,55,55,,,,
62,up,Joe Bonamassa,Blues Deluxe,70,6,55,,,,
63,up,Buddy Guy,Mustang Sally,71,19,55,,,,
64,up,米弟華特,Deep Down In Florida,72,42,55,,,,
65,up,Riki Gal,Heyi Shketa,73,27,51,,,,
66,up,Buddy Guy & Junior Wells,Poor Man's Plea,74,60,55,,,,
67,up,Buddy Guy & Junior Wells,Come On In This House / Have Mercy Baby,75,61,55,,,,
68,down,Blues Saraceno,The River,58,17,8,,,,
69,up,Lady Wray,Karma,77,31,55,,,,
70,up,Electric Blue,Texas Steel,78,65,31,,,,
71,up,Muddy Waters,Rollin' Stone,79,64,54,,,,
72,up,Jimi Hendrix,Born Under a Bad Sign,80,5,54,,,,
73,up,Muddy Waters,Walkin' Thru the Park,81,66,54,,,,
74,up,Buddy Guy,Black Night,82,67,54,,,,
75,up,Buddy Guy,There Is Something On Your Mind,83,68,54,,,,
76,up,Buddy Guy,Five Long Years,84,13,52,,,,
77,up,Buddy Guy,Where Is the Next One Coming From,85,70,52,,,,
78,up,Buddy Guy,"Damn Right, I've Got the Blues",86,71,52,,,,
79,up,Buddy Guy,She's Out There Somewhere,87,74,47,,,,
80,down,B.B. King,Medley: 3 O'Clock Blues/Darlin' You Know I Love You (Live In Cook County Jail/1970),40,28,52,,,,
81,down,B.B. King,"Worry, Worry, Worry (Live In Cook County Jail/1970)",41,29,52,,,,
82,down,B.B. King,Sweet Sixteen (Live In Cook County Jail/1970),43,30,52,,,,
83,down,B.B. King,The Thrill Is Gone,47,32,52,,,,
84,down,B.B. King,How Blue Can You Get? (Live In Cook County Jail/1970),49,6,52,,,,
85,down,B.B. King,Please Accept My Love (Live In Cook County Jail/1970),51,34,52,,,,
86,down,B.B. King,Every Day I Have the Blues (Live In Cook County Jail/1970),54,35,52,,,,
87,down,B.B. King,Introductions (Live In Cook County Jail/1970),63,39,52,,,,
88,up,Albert Collins,"Cold, Cold Feeling",89,30,45,,,,
89,up,B.B. King & Eric Clapton,Marry You,90,21,45,,,,
90,up,Buddy Guy & Junior Wells,Bad Bad Whiskey,91,77,43,,,,
91,up,Buddy Guy & Junior Wells,I Don't Know,92,78,38,,,,
92,up,Buddy Guy & Junior Wells,This Old Fool,93,80,30,,,,
93,up,Buddy Guy & Junior Wells,Messin' With the Kid,94,81,28,,,,
94,up,Buddy Guy & Junior Wells,T-Bone Shuffle,95,82,27,,,,
95,up,Buddy Guy & Junior Wells,My Baby She Left Me (She Left Me a Mule to Ride),96,83,23,,,,
96,up,Buddy Guy & Junior Wells,A Man of Many Words,97,85,21,,,,
97,down,Eric Clapton,Wonderful Tonight,61,46,14,,,,
98,down,B.B. King & Elton John,Rock This House,76,69,12,,,,
99,up,The Blues Brothers,Soul Man,99,86,17,,,,
100,-,Electric Blue,Lady Low,-,96,7,,,,
