Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,219,,,,
2,up,Vaya Con Dios,Heading for a Fall,3,1,220,,,,
3,-,Albert King,Don’t Throw Your Love On Me So Strong,-,3,1,,,,
4,up,Full Trunk,Time for Us to Move,4,1,227,,,,
5,up,Ray Charles,Hit the Road Jack,5,3,227,,,,
6,up,Moti Weiss,קטנות שבקטנות,6,1,106,,,,
7,up,Full Trunk,I Know the Way,7,3,227,,,,
8,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,8,2,223,,,,
9,up,Full Trunk,Mufleta Blues,10,3,227,,,,
10,up,Full Trunk,Good Old Times,11,2,225,,,,
11,up,Full Trunk,Baby Put the Gun Down,13,4,226,,,,
12,up,Full Trunk,Going Home,15,5,227,,,,
13,up,Full Trunk,Dana,16,6,227,,,,
14,up,Full Trunk,Without a Sight,18,4,227,,,,
15,up,Full Trunk,Think You're a Man Think Twice Again,19,9,227,,,,
16,up,Full Trunk,Dont Look Away,20,10,227,,,,
17,up,Chuck Berry,No Particular Place to Go,30,17,4,,,,
18,up,米弟華特,Mannish Boy,21,9,224,,,,
19,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,22,8,227,,,,
20,up,John Lee Hooker,Boom Boom,23,17,224,,,,
21,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),24,6,227,,,,
22,-,Albert King,Everybody Wants to Go to Heaven,-,22,1,,,,
23,up,Gary B.B. Coleman,The Sky Is Crying,25,18,220,,,,
24,-,Albert King,Born Under a Bad Sign,-,24,1,,,,
25,-,Gary B.B. Coleman,The Sky Is Crying,-,25,8,,,,
26,up,Joe Bonamassa,Stop!,26,14,225,,,,
27,up,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),27,4,227,,,,
28,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,28,18,227,,,,
29,up,Snowy White And Friends,Bird of Paradise,29,23,227,,,,
30,up,Vaya Con Dios,Time Flies,31,25,227,,,,
31,up,Joe Bonamassa,Sloe Gin,32,17,227,,,,
32,-,Albert King,Don't Throw Your Love On Me So Strong (Live),-,32,1,,,,
33,up,Joe Bonamassa,Drive,33,13,227,,,,
34,up,Jimi Hendrix,Once I Had a Woman,34,17,227,,,,
35,-,T-Bone Walker,Call It Stormy Monday,-,35,1,,,,
36,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,35,22,226,,,,
37,down,Roy Buchanan,The Messiah Will Come Again (Live),36,28,224,,,,
38,down,Joe Bonamassa,Long Distance Blues,37,31,225,,,,
39,up,米弟華特,The Blues Had a Baby and They Named It Rock and Roll,39,32,217,,,,
40,down,Burl Ives,Cowboy's Lament,38,38,2,,,,
41,down,Adrian Bilanici,Doamne Dacă-Mi Eşti Prieten! (Radio Edit),2,2,2,,,,
42,down,Albert Collins,"Cold, Cold Feeling",40,30,175,,,,
43,down,Joe Bonamassa,Different Shades of Blue,41,15,220,,,,
44,-,Beth Hart & Joe Bonamassa,I Love You More Than You'll Ever Know,-,5,209,,,,
45,down,Ben Harper,Diamonds On the Inside,42,35,217,,,,
46,-,Taj Mahal,You Don't Miss Your Water ('Til Your Well Runs Dry),-,7,1,,,,
47,down,Hugh Laurie,Kiss of Fire,43,24,212,,,,
48,down,Lead Belly,Where Did You Sleep Last Night? (Black Girl),9,9,2,,,,
49,down,Joe Bonamassa,Blues Deluxe,17,6,176,,,,
50,-,Jimi Hendrix,Voodoo Chile Blues,-,38,177,,,,
