Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Vaya Con Dios,Heading for a Fall,1,1,214,,,,
2,up,Full Trunk,Time for Us to Move,2,1,221,,,,
3,-,Lead Belly & The Golden Gate Jubilee Quartet,Julianne Johnson,-,3,1,,,,
4,-,Etta James,Something's Got a Hold on Me,-,4,133,,,,
5,-,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),-,5,151,,,,
6,down,Ray Charles,Hit the Road Jack,4,3,221,,,,
7,down,Moti Weiss,קטנות שבקטנות,5,1,100,,,,
8,down,Full Trunk,I Know the Way,7,3,221,,,,
9,-,Dani Litani,לילה לי,-,9,1,,,,
10,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,8,2,217,,,,
11,down,Full Trunk,Mufleta Blues,9,3,221,,,,
12,-,Aaron Neville,Tell It Like It Is,-,12,1,,,,
13,down,Full Trunk,Good Old Times,10,2,219,,,,
14,down,Full Trunk,Baby Put the Gun Down,12,4,220,,,,
15,down,Full Trunk,Going Home,13,5,221,,,,
16,down,Full Trunk,Dana,14,6,221,,,,
17,down,Full Trunk,Without a Sight,16,4,221,,,,
18,down,Full Trunk,Think You're a Man Think Twice Again,17,9,221,,,,
19,down,Full Trunk,Dont Look Away,18,10,221,,,,
20,up,米弟華特,Mannish Boy,44,9,218,,,,
21,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,19,8,221,,,,
22,down,John Lee Hooker,Boom Boom,21,17,218,,,,
23,down,Etta James,At Last,22,1,221,,,,
24,down,Etta James,I'd Rather Go Blind,3,3,173,,,,
25,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),23,6,221,,,,
26,up,Robert Johnson,I Believe I'll Dust My Broom,31,26,2,,,,
27,down,Gary B.B. Coleman,The Sky Is Crying,24,18,214,,,,
28,down,Joe Bonamassa,Stop!,25,14,219,,,,
29,down,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),26,4,221,,,,
30,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,27,18,221,,,,
31,down,Snowy White And Friends,Bird of Paradise,28,23,221,,,,
32,down,Vaya Con Dios,Time Flies,29,25,221,,,,
33,down,Joe Bonamassa,Sloe Gin,30,17,221,,,,
34,down,Joe Bonamassa,Drive,32,13,221,,,,
35,down,Jimi Hendrix,Once I Had a Woman,33,17,221,,,,
36,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,34,22,220,,,,
37,down,Roy Buchanan,The Messiah Will Come Again (Live),35,28,218,,,,
38,down,Joe Bonamassa,Long Distance Blues,36,31,219,,,,
39,down,米弟華特,The Blues Had a Baby and They Named It Rock and Roll,37,32,211,,,,
40,down,Albert Collins,"Cold, Cold Feeling",39,30,169,,,,
41,down,Joe Bonamassa,Different Shades of Blue,40,15,214,,,,
42,down,Ben Harper,Diamonds On the Inside,41,35,211,,,,
43,down,Hugh Laurie,Kiss of Fire,42,24,206,,,,
44,down,Beth Hart & Joe Bonamassa,I Love You More Than You'll Ever Know,43,5,204,,,,
45,down,Kol Achai,Na'ar Hayiti,6,6,2,,,,
