Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,2,1,5,,,,
2,down,Full Trunk,Time for Us to Move,1,1,5,,,,
3,up,Gary Moore,Still Got the Blues,3,1,5,,,,
4,up,Full Trunk,I Know the Way,4,3,5,,,,
5,up,Full Trunk,Baby Put the Gun Down,5,4,5,,,,
6,up,Full Trunk,Going Home,6,5,5,,,,
7,up,Full Trunk,Dana,7,6,5,,,,
8,up,Full Trunk,Good Old Times,8,2,5,,,,
9,up,Full Trunk,Mufleta Blues,9,3,5,,,,
10,up,Full Trunk,Think You're a Man Think Twice Again,10,9,5,,,,
11,up,Full Trunk,Dont Look Away,11,10,5,,,,
12,up,Full Trunk,Without a Sight,12,4,5,,,,
13,up,B.B. King & Eric Clapton,Riding With the King,14,2,5,,,,
14,down,Samantha Fish,Chills & Fever,13,13,2,,,,
15,up,B.B. King & Eric Clapton,Come Rain or Come Shine,15,3,5,,,,
16,up,B.B. King & Eric Clapton,Three O'Clock Blues,16,5,5,,,,
17,up,Ray Charles,Hit the Road Jack,17,3,5,,,,
18,up,Etta James,I'd Rather Go Blind,29,3,5,,,,
19,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,18,2,5,,,,
20,up,Otis Taylor,Nasty Letter,86,20,2,,,,
21,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,19,8,5,,,,
22,down,B.B. King & Eric Clapton,Hold On! I'm Comin',21,20,5,,,,
23,down,Etta James,A Sunday Kind of Love,20,13,5,,,,
24,down,米弟華特,Mannish Boy,22,9,5,,,,
25,down,Dani Litani,עד סוף הקיץ,23,4,5,,,,
26,up,Etta James,Something's Got a Hold on Me,30,4,5,,,,
27,down,John Lee Hooker,Boom Boom,24,17,5,,,,
28,down,Joe Bonamassa,Stop!,25,14,5,,,,
29,up,B.B. King,Medley: 3 O'Clock Blues/Darlin' You Know I Love You (Live In Cook County Jail/1970),33,28,5,,,,
30,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),26,11,5,,,,
31,up,B.B. King,"Worry, Worry, Worry (Live In Cook County Jail/1970)",35,29,5,,,,
32,up,Jenny Biddle,Halo,61,32,2,,,,
33,up,B.B. King,Sweet Sixteen (Live In Cook County Jail/1970),36,30,5,,,,
34,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),28,6,5,,,,
35,up,B.B. King,The Thrill Is Gone,37,32,5,,,,
36,up,B.B. King,How Blue Can You Get? (Live In Cook County Jail/1970),38,6,5,,,,
37,up,B.B. King,Please Accept My Love (Live In Cook County Jail/1970),40,34,5,,,,
38,up,B.B. King,Every Day I Have the Blues (Live In Cook County Jail/1970),42,35,5,,,,
39,up,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),93,5,3,,,,
40,down,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),31,4,5,,,,
41,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,32,18,5,,,,
42,down,Vaya Con Dios,Time Flies,34,25,5,,,,
43,up,B.B. King,Introductions (Live In Cook County Jail/1970),48,39,5,,,,
44,down,Eric Clapton,Sweet Home Chicago,39,18,5,,,,
45,down,Snowy White And Friends,Bird of Paradise,41,23,5,,,,
46,down,Gary B.B. Coleman,The Sky Is Crying,43,18,5,,,,
47,down,Etta James,I Just Want to Make Love to You,45,18,5,,,,
48,down,Beth Hart & Joe Bonamassa,I Love You More Than You'll Ever Know (Live),44,22,5,,,,
49,down,Jimi Hendrix,Once I Had a Woman,46,17,5,,,,
50,down,Joe Bonamassa,Long Distance Blues,47,31,5,,,,
51,down,Joe Bonamassa,Sloe Gin,49,17,5,,,,
52,-,T-Model Ford & GravelRoad,Red Dress,-,28,1,,,,
53,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night (Live),50,39,5,,,,
54,down,Ben Harper,Diamonds On the Inside,51,35,5,,,,
55,down,Jimi Hendrix,Voodoo Chile Blues,52,38,5,,,,
56,down,Roy Buchanan,The Messiah Will Come Again (Live),53,28,5,,,,
57,down,米弟華特,The Blues Had a Baby and They Named It Rock and Roll,54,32,5,,,,
58,-,Luther Johnson,Honey Bee,-,29,1,,,,
59,down,Dorothy Moore,Misty Blue,55,21,3,,,,
60,down,Buddy Guy & Junior Wells,Honeydripper,56,44,5,,,,
61,down,Eric Clapton,Wonderful Tonight,57,46,5,,,,
62,down,Etta James,Trust In Me,58,16,5,,,,
63,down,Joe Bonamassa,Drive,59,13,5,,,,
64,down,Hugh Laurie,Kiss of Fire,60,24,5,,,,
65,down,Ray Charles,Hit the Road Jack,62,51,5,,,,
66,down,Beth Hart & Joe Bonamassa,I Love You More Than You'll Ever Know,63,5,5,,,,
67,down,Beth Hart & Joe Bonamassa,Close to My Fire,64,55,5,,,,
68,down,Joe Bonamassa,Blues Deluxe,65,6,5,,,,
69,down,米弟華特,Deep Down In Florida,66,42,5,,,,
70,down,Buddy Guy & Junior Wells,Poor Man's Plea,67,60,5,,,,
71,down,Buddy Guy & Junior Wells,Come On In This House / Have Mercy Baby,68,61,5,,,,
72,down,Lady Wray,Karma,69,31,5,,,,
73,down,Joe Bonamassa,Different Shades of Blue,70,15,5,,,,
74,down,Hugh Laurie,The Weed Smokerʼs Dream,71,17,5,,,,
75,down,Muddy Waters,Rollin' Stone,72,14,5,,,,
76,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,73,22,5,,,,
77,down,Jimi Hendrix,Born Under a Bad Sign,74,5,5,,,,
78,down,Buddy Guy,Mustang Sally,75,19,5,,,,
79,down,Muddy Waters,Walkin' Thru the Park,76,66,5,,,,
80,down,Buddy Guy,Black Night,77,67,5,,,,
81,down,Buddy Guy,There Is Something On Your Mind,78,68,5,,,,
82,down,Buddy Guy,Five Long Years,79,13,5,,,,
83,down,Buddy Guy,Where Is the Next One Coming From,80,70,5,,,,
84,down,Buddy Guy,"Damn Right, I've Got the Blues",81,71,5,,,,
85,down,Riki Gal,Heyi Shketa,82,27,5,,,,
86,down,Buddy Guy,She's Out There Somewhere,83,74,5,,,,
87,down,Albert Collins,"Cold, Cold Feeling",84,30,4,,,,
88,down,B.B. King & Eric Clapton,Marry You,85,21,5,,,,
89,down,Buddy Guy & Junior Wells,Bad Bad Whiskey,87,77,5,,,,
90,down,Buddy Guy & Junior Wells,I Don't Know,88,78,5,,,,
91,down,Buddy Guy & Junior Wells,This Old Fool,90,80,4,,,,
92,-,Luther Johnson,Lonesome In My Bedroom,-,24,1,,,,
93,-,Aynsley Lister,Need Her So Bad,-,27,1,,,,
94,-,Rafi Ginat,Nights in White Satin,-,28,1,,,,
95,down,Buddy Guy & Junior Wells,Messin' With the Kid,92,81,4,,,,
96,down,Buddy Guy & Junior Wells,T-Bone Shuffle,94,82,3,,,,
97,down,Buddy Guy & Junior Wells,My Baby She Left Me (She Left Me a Mule to Ride),95,83,3,,,,
98,down,Buddy Guy & Junior Wells,A Man of Many Words,96,85,3,,,,
99,down,The Blues Brothers,Soul Man,97,86,3,,,,
100,down,Eric Clapton,Knockin' On Heaven's Door (Live At Hammersmith Odeon),98,95,2,,,,
