Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Full Trunk,Time for Us to Move,1,1,52,,,,
2,up,Etta James,At Last,2,1,52,,,,
3,up,Gary Moore,Still Got the Blues,3,1,52,,,,
4,up,Full Trunk,I Know the Way,4,3,52,,,,
5,up,Full Trunk,Baby Put the Gun Down,5,4,52,,,,
6,up,Full Trunk,Going Home,6,5,52,,,,
7,-,Roy Head,Treat Her Right,-,7,1,,,,
8,down,Full Trunk,Dana,7,6,52,,,,
9,down,Full Trunk,Mufleta Blues,8,3,52,,,,
10,down,B.B. King & Eric Clapton,The Thrill Is Gone,9,1,11,,,,
11,up,Full Trunk,Good Old Times,11,2,52,,,,
12,up,Full Trunk,Think You're a Man Think Twice Again,13,9,52,,,,
13,up,The Cog is Dead,The Marvelous Mr. Lowe,56,13,2,,,,
14,up,Full Trunk,Dont Look Away,14,10,52,,,,
15,up,Full Trunk,Without a Sight,15,4,52,,,,
16,up,B.B. King & Eric Clapton,Riding With the King,16,2,52,,,,
17,up,Vaya Con Dios,Heading for a Fall,98,1,46,,,,
18,down,B.B. King & Eric Clapton,Come Rain or Come Shine,17,3,52,,,,
19,up,B.B. King & Eric Clapton,Three O'Clock Blues,19,5,52,,,,
20,down,Blues Delight,Twenty-one,12,12,2,,,,
21,down,Ray Charles,Hit the Road Jack,20,3,52,,,,
22,up,Blues Delight,The Look In Her Eyes,28,22,2,,,,
23,up,Blues Delight,Lonelyville,32,23,2,,,,
24,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,22,2,52,,,,
25,up,Etta James,Something's Got a Hold on Me,46,4,50,,,,
26,up,Etta James,A Sunday Kind of Love,35,13,52,,,,
27,up,Blues Cousins,The Shadow,80,21,2,,,,
28,down,Dani Litani,עד סוף הקיץ,23,4,52,,,,
29,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,24,8,52,,,,
30,down,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),25,4,52,,,,
31,up,Son House,Death Letter Blues,83,31,2,,,,
32,down,米弟華特,Mannish Boy,27,9,52,,,,
33,up,Zerrin,Hislerim,86,33,2,,,,
34,up,Son House,This Little Light of Mine,87,34,2,,,,
35,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),38,11,52,,,,
36,up,Son House,Monologue - The B-L-U-E-S,88,36,2,,,,
37,down,John Lee Hooker,Boom Boom,30,17,52,,,,
38,down,Joe Bonamassa,Stop!,31,14,52,,,,
39,down,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),29,5,31,,,,
40,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),37,6,52,,,,
41,up,Buddy Guy,Jam On a Monday Morning,48,41,2,,,,
42,down,Andy Watts,Don't Take My Blues Away,10,10,2,,,,
43,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,41,18,52,,,,
44,up,Bukka White,Aberdeen Mississippi Blues,76,44,2,,,,
45,up,B.B. King & Eric Clapton,Hold On! I'm Comin',89,20,52,,,,
46,down,Eric Clapton,Sweet Home Chicago,44,18,52,,,,
47,down,B.B. King,Medley: 3 O'Clock Blues/Darlin' You Know I Love You (Live In Cook County Jail/1970),33,28,49,,,,
48,down,Vaya Con Dios,Time Flies,45,25,52,,,,
49,down,B.B. King,"Worry, Worry, Worry (Live In Cook County Jail/1970)",34,29,49,,,,
50,down,B.B. King,Sweet Sixteen (Live In Cook County Jail/1970),36,30,49,,,,
51,up,Etta James,I Just Want to Make Love to You,51,18,52,,,,
52,down,Snowy White And Friends,Bird of Paradise,49,23,52,,,,
53,down,Gary B.B. Coleman,The Sky Is Crying,50,18,50,,,,
54,up,Etta James,I'd Rather Go Blind,55,3,52,,,,
55,down,The Allman Brothers Band,"I'm Gonna Move To the Outskirts of Town (Live At Ludlow Garage, April 11, 1970)",52,52,2,,,,
56,down,Joe Bonamassa,Sloe Gin,54,17,52,,,,
57,down,B.B. King,The Thrill Is Gone,39,32,49,,,,
58,down,Joe Bonamassa,Drive,57,13,52,,,,
59,down,B.B. King,How Blue Can You Get? (Live In Cook County Jail/1970),40,6,49,,,,
60,down,Beth Hart & Joe Bonamassa,I Love You More Than You'll Ever Know (Live),58,22,52,,,,
61,down,Joe Bonamassa,Mountain Climbing,53,53,2,,,,
62,down,Jimi Hendrix,Once I Had a Woman,59,17,52,,,,
63,down,Roy Buchanan,The Messiah Will Come Again (Live),60,28,51,,,,
64,down,Joe Bonamassa,Long Distance Blues,61,31,52,,,,
65,up,Etta James,Trust In Me,78,16,52,,,,
66,down,B.B. King,Please Accept My Love (Live In Cook County Jail/1970),42,34,49,,,,
67,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night (Live),62,39,52,,,,
68,down,B.B. King,Every Day I Have the Blues (Live In Cook County Jail/1970),43,35,49,,,,
69,down,Ben Harper,Diamonds On the Inside,63,35,52,,,,
70,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,65,22,51,,,,
71,down,Jimi Hendrix,Voodoo Chile Blues,66,38,52,,,,
72,down,米弟華特,The Blues Had a Baby and They Named It Rock and Roll,67,32,52,,,,
73,down,Dorothy Moore,Misty Blue,68,21,50,,,,
74,down,B.B. King,Introductions (Live In Cook County Jail/1970),47,39,49,,,,
75,down,Buddy Guy & Junior Wells,Honeydripper,69,44,52,,,,
76,down,Joe Bonamassa,Different Shades of Blue,70,15,52,,,,
77,down,Hugh Laurie,The Weed Smokerʼs Dream,71,17,52,,,,
78,down,Hugh Laurie,Kiss of Fire,72,24,52,,,,
79,down,Ray Charles,Hit the Road Jack,73,51,52,,,,
80,down,Beth Hart & Joe Bonamassa,I Love You More Than You'll Ever Know,74,5,52,,,,
81,down,Beth Hart & Joe Bonamassa,Close to My Fire,75,55,52,,,,
82,down,Joe Bonamassa,Blues Deluxe,77,6,52,,,,
83,down,B.B. King,Playin' With My Friends (feat. Robert Cray),18,18,3,,,,
84,-,Blues Saraceno,The River,-,17,5,,,,
85,-,Eric Clapton,Cocaine,-,22,1,,,,
86,-,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),-,29,1,,,,
87,down,טל מנחם,אל האור אינסוף,21,21,3,,,,
88,down,Buddy Guy,Mustang Sally,79,19,52,,,,
89,down,Omer Netzer,Sweet Alice,26,17,3,,,,
90,down,米弟華特,Deep Down In Florida,81,42,52,,,,
91,down,Riki Gal,Heyi Shketa,82,27,48,,,,
92,down,Buddy Guy & Junior Wells,Poor Man's Plea,84,60,52,,,,
93,down,Buddy Guy & Junior Wells,Come On In This House / Have Mercy Baby,85,61,52,,,,
94,down,Lady Wray,Karma,90,31,52,,,,
95,down,Electric Blue,Texas Steel,91,65,28,,,,
96,down,Muddy Waters,Rollin' Stone,92,64,51,,,,
97,down,Jimi Hendrix,Born Under a Bad Sign,93,5,51,,,,
98,down,Muddy Waters,Walkin' Thru the Park,94,66,51,,,,
99,down,Buddy Guy,Black Night,95,67,51,,,,
100,down,Buddy Guy,There Is Something On Your Mind,96,68,51,,,,
