Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eliad,אור (Tzealon Remix),1,1,3,,,,
2,up,Etta James,At Last,4,1,97,,,,
3,down,Full Trunk,Time for Us to Move,2,1,97,,,,
4,up,Full Trunk,I Know the Way,5,3,97,,,,
5,up,Full Trunk,Baby Put the Gun Down,7,4,97,,,,
6,up,B.B. King & Eric Clapton,The Thrill Is Gone,8,1,56,,,,
7,up,Full Trunk,Going Home,9,5,97,,,,
8,up,Full Trunk,Dana,10,6,97,,,,
9,up,Full Trunk,Mufleta Blues,11,3,97,,,,
10,up,Full Trunk,Good Old Times,12,2,97,,,,
11,up,Full Trunk,Think You're a Man Think Twice Again,13,9,97,,,,
12,up,Full Trunk,Dont Look Away,14,10,97,,,,
13,up,Full Trunk,Without a Sight,15,4,97,,,,
14,down,Gary Moore,Still Got the Blues,3,1,97,,,,
15,up,B.B. King & Eric Clapton,Riding With the King,16,2,97,,,,
16,up,Vaya Con Dios,Heading for a Fall,17,1,91,,,,
17,up,B.B. King & Eric Clapton,Come Rain or Come Shine,18,3,97,,,,
18,-,Brittany Howard & Childish Gambino,Stay High (Childish Gambino Version),-,18,1,,,,
19,up,B.B. King & Eric Clapton,Three O'Clock Blues,19,5,97,,,,
20,down,Etta James,Something's Got a Hold on Me,6,4,95,,,,
21,down,Ray Charles,Hit the Road Jack,20,3,97,,,,
22,-,R.L. Burnside,Goin' Down South,-,22,1,,,,
23,down,John Lee Hooker,Chill Out (Things Gonna Change),21,11,43,,,,
24,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,22,2,97,,,,
25,down,The Rolling Stones,Just Your Fool,23,21,8,,,,
26,up,Etta James,A Sunday Kind of Love,27,13,97,,,,
27,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,26,8,97,,,,
28,up,B.B. King & Eric Clapton,Hold On! I'm Comin',28,20,97,,,,
29,up,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),29,4,97,,,,
30,up,The Rolling Stones,Hate to See You Go,30,14,8,,,,
31,-,Doug Quattlebaum,The Story Of Adam And Eve,-,31,1,,,,
32,down,米弟華特,Mannish Boy,31,9,97,,,,
33,down,John Lee Hooker,Boom Boom,32,17,94,,,,
34,up,John Lee Hooker,The Healer (feat. Carlos Santana),75,7,7,,,,
35,down,Joe Bonamassa,Stop!,33,14,97,,,,
36,down,The Rolling Stones,Ride 'Em On Down,34,3,37,,,,
37,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),37,11,97,,,,
38,down,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),35,5,76,,,,
39,up,B.B. King,Medley: 3 O'Clock Blues/Darlin' You Know I Love You (Live In Cook County Jail/1970),48,28,92,,,,
40,up,B.B. King,"Worry, Worry, Worry (Live In Cook County Jail/1970)",51,29,92,,,,
41,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),36,6,97,,,,
42,up,B.B. King,Sweet Sixteen (Live In Cook County Jail/1970),56,30,92,,,,
43,up,B.B. King,The Thrill Is Gone,57,32,92,,,,
44,up,B.B. King,How Blue Can You Get? (Live In Cook County Jail/1970),62,6,92,,,,
45,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,39,18,97,,,,
46,down,Gary B.B. Coleman,The Sky Is Crying,41,18,91,,,,
47,up,B.B. King,Please Accept My Love (Live In Cook County Jail/1970),69,34,92,,,,
48,up,B.B. King,Every Day I Have the Blues (Live In Cook County Jail/1970),70,35,92,,,,
49,down,Eric Clapton,Sweet Home Chicago,43,18,97,,,,
50,down,אביעד דרף,אנא עבדא (feat. ארז לב ארי),38,38,2,,,,
51,down,Snowy White And Friends,Bird of Paradise,44,23,97,,,,
52,down,Vaya Con Dios,Time Flies,45,25,97,,,,
53,up,B.B. King,Introductions (Live In Cook County Jail/1970),73,39,92,,,,
54,down,Etta James,I Just Want to Make Love to You,47,18,97,,,,
55,up,Joe Bonamassa,Drive,72,13,97,,,,
56,down,Jimi Hendrix,Once I Had a Woman,49,17,97,,,,
57,down,Bobby Bland,Ain't No Love In the Heart of the City,42,13,5,,,,
58,down,Joe Bonamassa,Sloe Gin,50,17,97,,,,
59,down,Beth Hart & Joe Bonamassa,I Love You More Than You'll Ever Know (Live),52,22,97,,,,
60,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,53,22,96,,,,
61,down,Roy Buchanan,The Messiah Will Come Again (Live),54,28,94,,,,
62,-,Dani Litani,פתאום כשלא באת,-,32,1,,,,
63,down,Joe Bonamassa,Long Distance Blues,55,31,95,,,,
64,up,Joe Bonamassa,Different Shades of Blue,74,15,95,,,,
65,up,Etta James,Trust In Me,71,16,95,,,,
66,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night (Live),58,39,93,,,,
67,-,Dani Litani,אם זו אהבה,-,52,1,,,,
68,down,Ben Harper,Diamonds On the Inside,59,35,95,,,,
69,-,Dani Litani,הלילה,-,54,1,,,,
70,down,Hugh Laurie,Kiss of Fire,61,24,94,,,,
71,down,Etta James,I'd Rather Go Blind,60,3,97,,,,
72,down,Beth Hart & Joe Bonamassa,I Love You More Than You'll Ever Know,63,5,97,,,,
73,down,Jimi Hendrix,Voodoo Chile Blues,64,38,95,,,,
74,down,Gary Moore,Parisienne Walkways (Live '93),25,24,18,,,,
75,down,Joe Bonamassa,Blues Deluxe,65,6,97,,,,
76,down,米弟華特,The Blues Had a Baby and They Named It Rock and Roll,66,32,95,,,,
77,down,Dorothy Moore,Misty Blue,67,21,93,,,,
78,-,Eb Davis Blues Band,What You Gonna Do,-,26,1,,,,
79,-,John Lee Hooker,Boom Boom,-,56,32,,,,
80,down,B.B. King & Eric Clapton,Marry You,68,21,77,,,,
81,down,Buddy Guy & Junior Wells,Honeydripper,76,44,95,,,,
82,down,Lady Wray,Karma,78,31,94,,,,
