Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,74,,,,
2,up,Etta James,At Last,2,1,74,,,,
3,up,Full Trunk,Time for Us to Move,3,1,74,,,,
4,up,Full Trunk,I Know the Way,4,3,74,,,,
5,up,Full Trunk,Baby Put the Gun Down,6,4,74,,,,
6,up,Full Trunk,Going Home,7,5,74,,,,
7,down,B.B. King & Eric Clapton,The Thrill Is Gone,5,1,33,,,,
8,up,Full Trunk,Dana,8,6,74,,,,
9,up,Full Trunk,Mufleta Blues,9,3,74,,,,
10,up,Full Trunk,Good Old Times,10,2,74,,,,
11,-,Rory Gallagher,Where Was I Going To?,-,11,1,,,,
12,down,Full Trunk,Think You're a Man Think Twice Again,11,9,74,,,,
13,down,Full Trunk,Dont Look Away,12,10,74,,,,
14,down,Full Trunk,Without a Sight,13,4,74,,,,
15,down,B.B. King & Eric Clapton,Riding With the King,14,2,74,,,,
16,down,Vaya Con Dios,Heading for a Fall,15,1,68,,,,
17,down,B.B. King & Eric Clapton,Come Rain or Come Shine,16,3,74,,,,
18,up,B.B. King & Eric Clapton,Three O'Clock Blues,18,5,74,,,,
19,up,Ray Charles,Hit the Road Jack,20,3,74,,,,
20,up,John Lee Hooker,Chill Out (Things Gonna Change),21,11,20,,,,
21,down,Dani Litani,עד סוף הקיץ,17,4,72,,,,
22,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,22,2,74,,,,
23,up,Etta James,Something's Got a Hold on Me,23,4,72,,,,
24,up,Etta James,A Sunday Kind of Love,24,13,74,,,,
25,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,25,8,74,,,,
26,up,B.B. King & Eric Clapton,Hold On! I'm Comin',26,20,74,,,,
27,up,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),27,4,74,,,,
28,up,米弟華特,Mannish Boy,28,9,74,,,,
29,up,John Lee Hooker,Boom Boom,29,17,71,,,,
30,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),30,11,74,,,,
31,up,The Rolling Stones,Ride 'Em On Down,31,3,14,,,,
32,up,Joe Bonamassa,Stop!,33,14,74,,,,
33,up,B.B. King,Medley: 3 O'Clock Blues/Darlin' You Know I Love You (Live In Cook County Jail/1970),43,28,69,,,,
34,up,B.B. King,"Worry, Worry, Worry (Live In Cook County Jail/1970)",44,29,69,,,,
35,up,CG & Sons,You Were Never a Friend,85,35,2,,,,
36,up,B.B. King,Sweet Sixteen (Live In Cook County Jail/1970),47,30,69,,,,
37,down,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),34,5,53,,,,
38,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),36,6,74,,,,
39,up,B.B. King,The Thrill Is Gone,53,32,69,,,,
40,up,B.B. King,How Blue Can You Get? (Live In Cook County Jail/1970),56,6,69,,,,
41,up,Sonny Terry,Whoopin' The Blues (Remastered),60,41,2,,,,
42,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,37,18,74,,,,
43,down,Gary B.B. Coleman,The Sky Is Crying,38,18,68,,,,
44,up,B.B. King,Please Accept My Love (Live In Cook County Jail/1970),64,34,69,,,,
45,up,B.B. King,Every Day I Have the Blues (Live In Cook County Jail/1970),68,35,69,,,,
46,down,Eric Clapton,Sweet Home Chicago,39,18,74,,,,
47,down,Vaya Con Dios,Time Flies,40,25,74,,,,
48,up,B.B. King,Introductions (Live In Cook County Jail/1970),78,39,69,,,,
49,down,Etta James,I Just Want to Make Love to You,41,18,74,,,,
50,down,Snowy White And Friends,Bird of Paradise,42,23,74,,,,
51,up,Etta James,I'd Rather Go Blind,58,3,74,,,,
52,down,Jimi Hendrix,Once I Had a Woman,45,17,74,,,,
53,down,Joe Bonamassa,Sloe Gin,46,17,74,,,,
54,down,Joe Bonamassa,Drive,48,13,74,,,,
55,down,Beth Hart & Joe Bonamassa,I Love You More Than You'll Ever Know (Live),49,22,74,,,,
56,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,50,22,73,,,,
57,down,Roy Buchanan,The Messiah Will Come Again (Live),51,28,73,,,,
58,down,Joe Bonamassa,Long Distance Blues,52,31,74,,,,
59,up,John Lee Hooker,Boom Boom,90,56,14,,,,
60,down,Etta James,Trust In Me,54,16,74,,,,
61,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night (Live),55,39,72,,,,
62,down,Ben Harper,Diamonds On the Inside,57,35,74,,,,
63,down,Jimi Hendrix,Voodoo Chile Blues,59,38,74,,,,
64,down,米弟華特,The Blues Had a Baby and They Named It Rock and Roll,61,32,74,,,,
65,down,Dorothy Moore,Misty Blue,62,21,72,,,,
66,down,Buddy Guy & Junior Wells,Honeydripper,63,44,74,,,,
67,down,Joe Bonamassa,Different Shades of Blue,65,15,74,,,,
68,down,Hugh Laurie,The Weed Smokerʼs Dream,66,17,74,,,,
69,down,Ray Charles,Hit the Road Jack,67,51,74,,,,
70,down,Beth Hart & Joe Bonamassa,I Love You More Than You'll Ever Know,69,5,74,,,,
71,down,Beth Hart & Joe Bonamassa,Close to My Fire,70,55,74,,,,
72,down,Joe Bonamassa,Blues Deluxe,71,6,74,,,,
73,down,Buddy Guy,Mustang Sally,72,19,74,,,,
74,down,米弟華特,Deep Down In Florida,73,42,74,,,,
75,down,Riki Gal,Heyi Shketa,74,27,70,,,,
76,down,Buddy Guy & Junior Wells,Poor Man's Plea,75,60,74,,,,
77,down,Buddy Guy & Junior Wells,Come On In This House / Have Mercy Baby,76,61,74,,,,
78,down,Blues Saraceno,The River,77,17,27,,,,
79,up,B.B. King & Elton John,Rock This House,98,69,19,,,,
80,down,Lady Wray,Karma,79,31,73,,,,
81,down,Electric Blue,Texas Steel,80,65,49,,,,
82,down,Muddy Waters,Rollin' Stone,81,64,72,,,,
83,down,Jimi Hendrix,Born Under a Bad Sign,82,5,72,,,,
84,down,Muddy Waters,Walkin' Thru the Park,83,66,71,,,,
85,down,Buddy Guy,Black Night,84,67,71,,,,
86,up,Buddy Guy,There Is Something On Your Mind,86,68,70,,,,
87,up,Buddy Guy,Five Long Years,87,13,68,,,,
88,up,Buddy Guy,Where Is the Next One Coming From,91,70,67,,,,
89,up,Buddy Guy,"Damn Right, I've Got the Blues",92,71,66,,,,
90,up,Buddy Guy,She's Out There Somewhere,93,74,61,,,,
91,up,Albert Collins,"Cold, Cold Feeling",94,30,58,,,,
92,up,B.B. King & Eric Clapton,Marry You,95,21,58,,,,
93,up,Buddy Guy & Junior Wells,Bad Bad Whiskey,96,77,56,,,,
94,up,Buddy Guy & Junior Wells,I Don't Know,97,78,50,,,,
95,down,Keb' Mo',Riley B. King,19,19,2,,,,
96,up,Buddy Guy & Junior Wells,This Old Fool,99,80,41,,,,
97,up,Buddy Guy & Junior Wells,Messin' With the Kid,100,81,39,,,,
98,down,Dani Litani,את לי לילה,32,19,6,,,,
99,down,Dani Litani,לא ידעתי שתלכי ממני,35,30,3,,,,
100,-,Buddy Guy & Junior Wells,T-Bone Shuffle,-,82,36,,,,
