Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Full Trunk,Time for Us to Move,1,1,70,,,,
2,up,Etta James,At Last,6,1,70,,,,
3,down,Gary Moore,Still Got the Blues,2,1,70,,,,
4,down,Full Trunk,I Know the Way,3,3,70,,,,
5,down,Full Trunk,Baby Put the Gun Down,4,4,70,,,,
6,down,Full Trunk,Going Home,5,5,70,,,,
7,up,B.B. King & Eric Clapton,The Thrill Is Gone,7,1,29,,,,
8,up,Full Trunk,Dana,8,6,70,,,,
9,up,Full Trunk,Mufleta Blues,9,3,70,,,,
10,up,Full Trunk,Good Old Times,10,2,70,,,,
11,up,Full Trunk,Think You're a Man Think Twice Again,11,9,70,,,,
12,-,Cut One,Evil Got a Hold,-,12,1,,,,
13,down,Full Trunk,Dont Look Away,12,10,70,,,,
14,down,Full Trunk,Without a Sight,13,4,70,,,,
15,down,B.B. King & Eric Clapton,Riding With the King,14,2,70,,,,
16,down,Vaya Con Dios,Heading for a Fall,15,1,64,,,,
17,down,B.B. King & Eric Clapton,Come Rain or Come Shine,16,3,70,,,,
18,down,B.B. King & Eric Clapton,Three O'Clock Blues,17,5,70,,,,
19,down,Ray Charles,Hit the Road Jack,18,3,70,,,,
20,down,John Lee Hooker,Chill Out (Things Gonna Change),19,11,16,,,,
21,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,22,2,70,,,,
22,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,25,8,70,,,,
23,up,B.B. King & Eric Clapton,Hold On! I'm Comin',27,20,70,,,,
24,up,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),28,4,70,,,,
25,up,טל מנחם,רץ ישר למלך,40,25,2,,,,
26,up,Etta James,A Sunday Kind of Love,26,13,70,,,,
27,up,米弟華特,Mannish Boy,29,9,70,,,,
28,up,טל מנחם,שיר המעלות,42,28,2,,,,
29,up,טל מנחם,כמה אהבה,43,29,2,,,,
30,up,טל מנחם,שמות הצדיקים,45,10,2,,,,
31,up,טל מנחם,א-ל אדון,47,31,2,,,,
32,down,The Rolling Stones,Ride 'Em On Down,30,3,10,,,,
33,down,Joe Bonamassa,Stop!,31,14,70,,,,
34,up,Peter Green,Green Manalishi,49,34,2,,,,
35,-,B.B. King,Medley: 3 O'Clock Blues/Darlin' You Know I Love You (Live In Cook County Jail/1970),-,28,65,,,,
36,up,Peter Green,Hiding In Shadows,52,36,2,,,,
37,-,B.B. King,"Worry, Worry, Worry (Live In Cook County Jail/1970)",-,29,65,,,,
38,-,B.B. King,Sweet Sixteen (Live In Cook County Jail/1970),-,30,65,,,,
39,down,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),33,5,49,,,,
40,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),34,6,70,,,,
41,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),32,11,70,,,,
42,down,Etta James,Something's Got a Hold on Me,23,4,68,,,,
43,-,B.B. King,The Thrill Is Gone,-,32,65,,,,
44,-,B.B. King,How Blue Can You Get? (Live In Cook County Jail/1970),-,6,65,,,,
45,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,35,18,70,,,,
46,-,B.B. King,Please Accept My Love (Live In Cook County Jail/1970),-,34,65,,,,
47,-,B.B. King,Every Day I Have the Blues (Live In Cook County Jail/1970),-,35,65,,,,
48,down,Eric Clapton,Sweet Home Chicago,36,18,70,,,,
49,down,Vaya Con Dios,Time Flies,37,25,70,,,,
50,-,B.B. King,Introductions (Live In Cook County Jail/1970),-,39,65,,,,
51,down,Etta James,I Just Want to Make Love to You,38,18,70,,,,
52,down,Snowy White And Friends,Bird of Paradise,39,23,70,,,,
53,up,Jimi Hendrix,Once I Had a Woman,93,17,70,,,,
54,down,Joe Bonamassa,Sloe Gin,44,17,70,,,,
55,down,Joe Bonamassa,Drive,46,13,70,,,,
56,down,Beth Hart & Joe Bonamassa,I Love You More Than You'll Ever Know (Live),48,22,70,,,,
57,down,Etta James,I'd Rather Go Blind,41,3,70,,,,
58,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,50,22,69,,,,
59,down,Roy Buchanan,The Messiah Will Come Again (Live),51,28,69,,,,
60,down,Joe Bonamassa,Long Distance Blues,53,31,70,,,,
61,down,Ben Harper,Diamonds On the Inside,54,35,70,,,,
62,down,Jimi Hendrix,Voodoo Chile Blues,56,38,70,,,,
63,down,Etta James,Trust In Me,55,16,70,,,,
64,down,米弟華特,The Blues Had a Baby and They Named It Rock and Roll,57,32,70,,,,
65,down,Dorothy Moore,Misty Blue,59,21,68,,,,
66,down,Buddy Guy & Junior Wells,Honeydripper,60,44,70,,,,
67,down,Joe Bonamassa,Different Shades of Blue,61,15,70,,,,
68,down,Hugh Laurie,The Weed Smokerʼs Dream,62,17,70,,,,
69,down,Hugh Laurie,Kiss of Fire,63,24,70,,,,
70,down,Ray Charles,Hit the Road Jack,64,51,70,,,,
71,down,Beth Hart & Joe Bonamassa,I Love You More Than You'll Ever Know,65,5,70,,,,
72,down,Beth Hart & Joe Bonamassa,Close to My Fire,66,55,70,,,,
73,down,Joe Bonamassa,Blues Deluxe,67,6,70,,,,
74,down,Buddy Guy,Mustang Sally,68,19,70,,,,
75,down,米弟華特,Deep Down In Florida,69,42,70,,,,
76,down,Riki Gal,Heyi Shketa,70,27,66,,,,
77,down,Buddy Guy & Junior Wells,Poor Man's Plea,71,60,70,,,,
78,down,Buddy Guy & Junior Wells,Come On In This House / Have Mercy Baby,73,61,70,,,,
79,down,Blues Saraceno,The River,74,17,23,,,,
80,down,Lady Wray,Karma,75,31,69,,,,
81,down,Electric Blue,Texas Steel,76,65,45,,,,
82,down,Muddy Waters,Rollin' Stone,77,64,68,,,,
83,down,Jimi Hendrix,Born Under a Bad Sign,78,5,68,,,,
84,down,Muddy Waters,Walkin' Thru the Park,79,66,67,,,,
85,down,Buddy Guy,Black Night,80,67,67,,,,
86,down,Buddy Guy,There Is Something On Your Mind,81,68,66,,,,
87,down,Buddy Guy,Five Long Years,82,13,64,,,,
88,down,Buddy Guy,Where Is the Next One Coming From,83,70,63,,,,
89,-,John Lee Hooker,Boom Boom,-,56,10,,,,
90,down,Buddy Guy,"Damn Right, I've Got the Blues",84,71,62,,,,
91,down,Buddy Guy,She's Out There Somewhere,85,74,57,,,,
92,down,Albert Collins,"Cold, Cold Feeling",86,30,54,,,,
93,down,B.B. King & Eric Clapton,Marry You,87,21,54,,,,
94,down,Buddy Guy & Junior Wells,Bad Bad Whiskey,88,77,52,,,,
95,down,Buddy Guy & Junior Wells,I Don't Know,89,78,46,,,,
96,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night (Live),72,39,69,,,,
97,down,Buddy Guy & Junior Wells,This Old Fool,90,80,37,,,,
98,down,Buddy Guy & Junior Wells,Messin' With the Kid,91,81,35,,,,
99,down,Hugh Laurie,Battle of Jericho,20,20,5,,,,
100,down,Buddy Guy & Junior Wells,T-Bone Shuffle,92,82,34,,,,
