Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,83,,,,
2,up,Full Trunk,Time for Us to Move,3,1,83,,,,
3,down,Etta James,At Last,2,1,83,,,,
4,up,Full Trunk,I Know the Way,4,3,83,,,,
5,up,Full Trunk,Baby Put the Gun Down,5,4,83,,,,
6,up,Full Trunk,Going Home,6,5,83,,,,
7,up,Full Trunk,Dana,7,6,83,,,,
8,up,Full Trunk,Mufleta Blues,8,3,83,,,,
9,up,Full Trunk,Good Old Times,9,2,83,,,,
10,up,Full Trunk,Think You're a Man Think Twice Again,10,9,83,,,,
11,up,Full Trunk,Dont Look Away,11,10,83,,,,
12,up,Full Trunk,Without a Sight,12,4,83,,,,
13,up,B.B. King & Eric Clapton,The Thrill Is Gone,19,1,42,,,,
14,up,Joe Bonamassa,Stop!,31,14,83,,,,
15,down,B.B. King & Eric Clapton,Riding With the King,13,2,83,,,,
16,down,Vaya Con Dios,Heading for a Fall,14,1,77,,,,
17,up,Beth Hart & Joe Bonamassa,I Love You More Than You'll Ever Know,70,5,83,,,,
18,down,B.B. King & Eric Clapton,Come Rain or Come Shine,15,3,83,,,,
19,up,Joe Bonamassa,Blues Deluxe,72,6,83,,,,
20,-,Joe Bonamassa,Walking Blues,-,20,1,,,,
21,-,Joe Bonamassa,The Ballad of John Henry,-,21,1,,,,
22,-,Joe Bonamassa,Too Much Ain't Enough Love,-,22,1,,,,
23,-,Joe Bonamassa,So Many Roads,-,23,3,,,,
24,-,Joe Bonamassa,Story of a Quarryman,-,24,1,,,,
25,-,Beth Hart & Joe Bonamassa,Why Don't You Do Right,-,24,3,,,,
26,-,Beth Hart & Joe Bonamassa,Damn Your Eyes,-,9,1,,,,
27,up,B.B. King & Eric Clapton,Marry You,29,21,63,,,,
28,-,Joe Bonamassa,How Deep This River Runs,-,17,3,,,,
29,-,Joe Bonamassa,Oh Beautiful!,-,29,1,,,,
30,-,Joe Bonamassa,"So, What Would I Do",-,30,1,,,,
31,-,Joe Bonamassa,Tea for One,-,31,1,,,,
32,-,Blues Delight,Slightly Hung Over,-,4,7,,,,
33,-,Joe Bonamassa,Blues of Desperation,-,33,1,,,,
34,down,B.B. King & Eric Clapton,Three O'Clock Blues,16,5,83,,,,
35,-,Joe Bonamassa,A Place in My Heart,-,35,1,,,,
36,-,Joe Bonamassa,Prisoner,-,36,1,,,,
37,-,Joe Bonamassa,Black Night,-,37,1,,,,
38,down,Ray Charles,Hit the Road Jack,17,3,83,,,,
39,-,Joe Bonamassa,Had to Cry Today,-,39,1,,,,
40,-,Joe Bonamassa,Evil Mama,-,17,6,,,,
41,-,Joe Bonamassa,No Good Place for the Lonely,-,41,1,,,,
42,down,John Lee Hooker,Chill Out (Things Gonna Change),18,11,29,,,,
43,-,Joe Bonamassa,No Love On the Street (feat. Beth Hart & Blondie Chaplin),-,43,1,,,,
44,-,Joe Bonamassa,If Heartaches Were Nickels,-,44,1,,,,
45,-,Joe Bonamassa,The River,-,45,1,,,,
46,-,Beth Hart & Joe Bonamassa,Lullaby of the Leaves,-,46,1,,,,
47,-,Joe Bonamassa,Last Kiss,-,47,1,,,,
48,-,Joe Bonamassa,Distant Lonesome Train,-,48,1,,,,
49,-,Joe Bonamassa,Never Give All Your Heart,-,49,1,,,,
50,-,Joe Bonamassa,Who's Been Talking,-,50,1,,,,
51,-,Joe Bonamassa,Jockey Full of Bourbon,-,51,1,,,,
52,-,Beth Hart & Joe Bonamassa,Strange Fruit,-,10,3,,,,
53,-,Joe Bonamassa,Love Is a Gamble,-,53,1,,,,
54,-,Joe Bonamassa,Just 'Cos You Can Don't Mean You Should,-,54,1,,,,
55,-,Joe Bonamassa,Self-Inflicted Wounds,-,55,1,,,,
56,-,Joe Bonamassa,Molly O',-,56,1,,,,
57,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,20,2,83,,,,
58,-,Beth Hart & Joe Bonamassa,Soul On Fire,-,58,1,,,,
59,down,Etta James,A Sunday Kind of Love,32,13,83,,,,
60,down,Dani Litani,עד סוף הקיץ,21,4,81,,,,
61,up,טל מנחם,שמות הצדיקים,91,10,5,,,,
62,up,Luther Allison,Life Is a Bitch,92,62,2,,,,
63,-,Beth Hart & Joe Bonamassa,Joy,-,63,1,,,,
64,-,Joe Bonamassa,Livin' Easy,-,64,1,,,,
65,-,Joe Bonamassa,One of These Days,-,65,1,,,,
66,down,Etta James,Something's Got a Hold on Me,22,4,81,,,,
67,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,23,8,83,,,,
68,down,B.B. King & Eric Clapton,Hold On! I'm Comin',24,20,83,,,,
69,down,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),25,4,83,,,,
70,down,米弟華特,Mannish Boy,26,9,83,,,,
71,down,John Lee Hooker,Boom Boom,28,17,80,,,,
72,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),41,11,83,,,,
73,down,The Rolling Stones,Ride 'Em On Down,30,19,23,,,,
74,down,B.B. King,Medley: 3 O'Clock Blues/Darlin' You Know I Love You (Live In Cook County Jail/1970),33,28,78,,,,
75,down,B.B. King,"Worry, Worry, Worry (Live In Cook County Jail/1970)",34,29,78,,,,
76,down,B.B. King,Sweet Sixteen (Live In Cook County Jail/1970),35,30,78,,,,
77,-,Joe Bonamassa,The Last Matador of Bayonne,-,77,1,,,,
78,down,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),36,5,62,,,,
79,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),38,6,83,,,,
80,down,B.B. King,The Thrill Is Gone,39,32,78,,,,
81,down,B.B. King,How Blue Can You Get? (Live In Cook County Jail/1970),40,6,78,,,,
82,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,42,18,83,,,,
83,down,Gary B.B. Coleman,The Sky Is Crying,43,18,77,,,,
84,down,B.B. King,Please Accept My Love (Live In Cook County Jail/1970),44,34,78,,,,
85,down,B.B. King,Every Day I Have the Blues (Live In Cook County Jail/1970),45,35,78,,,,
86,down,Eric Clapton,Sweet Home Chicago,46,18,83,,,,
87,down,Snowy White And Friends,Bird of Paradise,47,23,83,,,,
88,down,Vaya Con Dios,Time Flies,48,25,83,,,,
89,down,B.B. King,Introductions (Live In Cook County Jail/1970),49,39,78,,,,
90,down,Etta James,I Just Want to Make Love to You,50,18,83,,,,
91,down,Etta James,I'd Rather Go Blind,51,3,83,,,,
92,down,Jimi Hendrix,Once I Had a Woman,52,17,83,,,,
93,down,Joe Bonamassa,Sloe Gin,53,17,83,,,,
94,down,Joe Bonamassa,Drive,54,13,83,,,,
95,down,Beth Hart & Joe Bonamassa,I Love You More Than You'll Ever Know (Live),55,22,83,,,,
96,-,Joe Bonamassa,Pack It Up,-,96,1,,,,
97,-,Joe Bonamassa,"Miss You, Hate You",-,97,1,,,,
98,-,Joe Bonamassa,A New Day Yesterday,-,98,1,,,,
99,-,Joe Bonamassa,The Meaning of the Blues,-,99,1,,,,
100,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,56,22,82,,,,
