Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,211,,,,
2,-,Muddy Waters,I Feel So Good,-,2,1,,,,
3,-,Byther Smith & Larry Davis,I Tried,-,3,1,,,,
4,down,Full Trunk,Time for Us to Move,3,1,218,,,,
5,-,Gregor Hilden,Slabo Day,-,5,1,,,,
6,-,Tfresh David,3D Jungkook Freestyle,-,6,1,,,,
7,down,Vaya Con Dios,Heading for a Fall,2,1,211,,,,
8,-,Metin Oğuz,You Can Leave Your Hat On,-,8,1,,,,
9,up,米弟華特,Mannish Boy,21,9,215,,,,
10,up,אברומי וינברג,ברכת כהנים,44,10,12,,,,
11,down,Ray Charles,Hit the Road Jack,5,3,218,,,,
12,down,Full Trunk,I Know the Way,6,3,218,,,,
13,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,10,2,214,,,,
14,-,Buster Benton,I Must Have a Hole In My Head,-,14,1,,,,
15,-,Dr. Project Point Blank,A Song for V.,-,6,4,,,,
16,down,Full Trunk,Mufleta Blues,11,3,218,,,,
17,-,Tinsley Ellis,Are You Sorry?,-,17,1,,,,
18,-,Buster Benton,Dangerous Woman,-,18,1,,,,
19,down,Full Trunk,Good Old Times,12,2,216,,,,
20,down,Full Trunk,Baby Put the Gun Down,14,4,217,,,,
21,down,למה לא גבינה,בוכה יותר ויותר,8,8,2,,,,
22,-,Kol Achai,Hashkifa,-,22,3,,,,
23,down,Full Trunk,Going Home,15,5,218,,,,
24,down,Full Trunk,Dana,16,6,218,,,,
25,down,Full Trunk,Without a Sight,17,4,218,,,,
26,down,Full Trunk,Think You're a Man Think Twice Again,19,9,218,,,,
27,down,Full Trunk,Dont Look Away,20,10,218,,,,
28,-,Lucila Maldonado,"Feeling Good - Nina Simon (A Nina Simone cover I made a while ago, with track.)",-,28,1,,,,
29,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,22,8,218,,,,
30,down,John Lee Hooker,Boom Boom,23,17,215,,,,
31,down,Etta James,At Last,24,1,218,,,,
32,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),25,6,218,,,,
33,-,בעלזא,מחרוזת תהא השעה הזאת,-,13,1,,,,
34,down,Gary B.B. Coleman,The Sky Is Crying,26,18,211,,,,
35,-,Muddy Waters,I Just Want To Make Love To You (Single Version),-,35,1,,,,
36,down,Joe Bonamassa,Stop!,27,14,216,,,,
37,down,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),28,4,218,,,,
38,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,29,18,218,,,,
39,down,Snowy White And Friends,Bird of Paradise,30,23,218,,,,
40,down,Vaya Con Dios,Time Flies,31,25,218,,,,
41,down,Joe Bonamassa,Sloe Gin,32,17,218,,,,
42,down,Joe Bonamassa,Drive,33,13,218,,,,
43,-,בעלזא,כי אתה,-,18,1,,,,
44,down,Jimi Hendrix,Once I Had a Woman,34,17,218,,,,
45,-,Joe Bonamassa,"So, What Would I Do",-,30,3,,,,
46,-,בעלזא,כן תחיינו,-,20,1,,,,
47,-,Billie Holiday,Solitude,-,3,1,,,,
48,-,בעלזא,הזן,-,22,1,,,,
49,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,35,22,217,,,,
50,down,Roy Buchanan,The Messiah Will Come Again (Live),36,28,215,,,,
51,down,Joe Bonamassa,Long Distance Blues,37,31,216,,,,
52,down,米弟華特,The Blues Had a Baby and They Named It Rock and Roll,38,32,208,,,,
53,down,Tony Joe White,Willie and Laura Mae Jones,4,4,3,,,,
54,-,Billie Holiday,I'll Be Seeing You,-,10,7,,,,
55,down,B.B. King & Eric Clapton,The Thrill Is Gone,18,1,132,,,,
56,-,Billie Holiday,Strange Fruit,-,11,8,,,,
57,-,Billie Holiday,A Sailboat In the Moonlight,-,15,3,,,,
58,-,Billie Holiday,Lover Man,-,12,1,,,,
59,-,Howlin' Wolf,Smokestack Lightnin',-,15,6,,,,
60,down,Albert Collins,"Cold, Cold Feeling",39,30,166,,,,
61,-,Alan Lancaster & Chris Turner,Said Goodbye to the Blues,-,26,1,,,,
62,down,米弟華特,Baby Please Don’t Go,7,7,3,,,,
63,down,Sonny Boy Williamson,Elevator Woman,9,9,3,,,,
64,down,比比‧金,The Thrill Is Gone,13,13,3,,,,
65,down,Joe Bonamassa,Different Shades of Blue,40,15,212,,,,
