Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Full Trunk,Time for Us to Move,1,1,24,,,,
2,up,Etta James,At Last,2,1,24,,,,
3,up,Full Trunk,I Know the Way,3,3,24,,,,
4,up,Dani Litani,עד סוף הקיץ,5,4,24,,,,
5,down,Full Trunk,Baby Put the Gun Down,4,4,24,,,,
6,up,Full Trunk,Going Home,6,5,24,,,,
7,up,Full Trunk,Dana,7,6,24,,,,
8,up,Full Trunk,Mufleta Blues,8,3,24,,,,
9,up,Full Trunk,Good Old Times,9,2,24,,,,
10,up,Full Trunk,Think You're a Man Think Twice Again,11,9,24,,,,
11,up,Full Trunk,Dont Look Away,12,10,24,,,,
12,up,Full Trunk,Without a Sight,13,4,24,,,,
13,-,Tommy Tucker,Hi-Heel Sneakers,-,13,1,,,,
14,up,Mark Thomas Baczynski,"Stop, Look, and Listen",76,14,2,,,,
15,down,B.B. King & Eric Clapton,Riding With the King,14,2,24,,,,
16,up,Mark Thomas Baczynski,Yesterday-michelle,78,16,2,,,,
17,down,Vaya Con Dios,Heading for a Fall,15,1,20,,,,
18,down,B.B. King & Eric Clapton,Come Rain or Come Shine,16,3,24,,,,
19,up,Dani Litani,את לי לילה,31,19,2,,,,
20,down,B.B. King & Eric Clapton,Three O'Clock Blues,17,5,24,,,,
21,down,Ray Charles,Hit the Road Jack,18,3,24,,,,
22,up,Albert King,Drowning On Dry Land,37,22,2,,,,
23,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,19,2,24,,,,
24,up,Etta James,Something's Got a Hold on Me,48,4,23,,,,
25,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,20,8,24,,,,
26,up,Etta James,A Sunday Kind of Love,49,13,24,,,,
27,-,Golden Gate Quartet & Josh White,"Mr. Rabbit, Your Ear's Mighty Long",-,21,1,,,,
28,up,Riki Gal,Heyi Shketa,90,27,23,,,,
29,down,B.B. King & Eric Clapton,Hold On! I'm Comin',21,20,24,,,,
30,down,米弟華特,Mannish Boy,22,9,24,,,,
31,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),23,11,24,,,,
32,down,John Lee Hooker,Boom Boom,24,17,24,,,,
33,down,Joe Bonamassa,Stop!,25,14,24,,,,
34,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),26,6,24,,,,
35,down,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),27,4,24,,,,
36,up,Sister Rosetta Tharpe & Sam Price and His Trio,Strange Things Happening Every Day,60,33,2,,,,
37,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,28,18,24,,,,
38,down,Vaya Con Dios,Time Flies,29,25,24,,,,
39,down,Eric Clapton,Sweet Home Chicago,30,18,24,,,,
40,down,Gary Moore,Still Got the Blues,10,1,24,,,,
41,down,Snowy White And Friends,Bird of Paradise,33,23,24,,,,
42,up,Etta James,I'd Rather Go Blind,42,3,24,,,,
43,down,Etta James,I Just Want to Make Love to You,34,18,24,,,,
44,down,Gary B.B. Coleman,The Sky Is Crying,35,18,24,,,,
45,down,Beth Hart & Joe Bonamassa,I Love You More Than You'll Ever Know (Live),36,22,24,,,,
46,down,Jimi Hendrix,Once I Had a Woman,38,17,24,,,,
47,down,Joe Bonamassa,Long Distance Blues,39,31,24,,,,
48,down,Joe Bonamassa,Sloe Gin,40,17,24,,,,
49,down,Joe Bonamassa,Drive,41,13,24,,,,
50,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night (Live),43,39,24,,,,
51,down,Ben Harper,Diamonds On the Inside,44,35,24,,,,
52,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,45,22,23,,,,
53,down,Jimi Hendrix,Voodoo Chile Blues,46,38,24,,,,
54,down,Roy Buchanan,The Messiah Will Come Again (Live),47,28,24,,,,
55,down,米弟華特,The Blues Had a Baby and They Named It Rock and Roll,50,32,24,,,,
56,down,Dorothy Moore,Misty Blue,51,21,22,,,,
57,down,Buddy Guy & Junior Wells,Honeydripper,52,44,24,,,,
58,up,Etta James,Trust In Me,81,16,24,,,,
59,down,Joe Bonamassa,Different Shades of Blue,53,15,24,,,,
60,down,Hugh Laurie,The Weed Smokerʼs Dream,54,17,24,,,,
61,down,Hugh Laurie,Kiss of Fire,55,24,24,,,,
62,down,Ray Charles,Hit the Road Jack,56,51,24,,,,
63,down,Beth Hart & Joe Bonamassa,I Love You More Than You'll Ever Know,57,5,24,,,,
64,down,Beth Hart & Joe Bonamassa,Close to My Fire,58,55,24,,,,
65,down,Joe Bonamassa,Blues Deluxe,59,6,24,,,,
66,down,Buddy Guy,Mustang Sally,61,19,24,,,,
67,down,米弟華特,Deep Down In Florida,62,42,24,,,,
68,down,Buddy Guy & Junior Wells,Poor Man's Plea,63,60,24,,,,
69,down,Buddy Guy & Junior Wells,Come On In This House / Have Mercy Baby,64,61,24,,,,
70,down,Lady Wray,Karma,65,31,24,,,,
71,down,Muddy Waters,Rollin' Stone,66,64,24,,,,
72,down,Jimi Hendrix,Born Under a Bad Sign,68,5,24,,,,
73,up,Muddy Waters,Walkin' Thru the Park,84,66,24,,,,
74,up,Buddy Guy,Black Night,85,67,24,,,,
75,up,Buddy Guy,There Is Something On Your Mind,86,68,24,,,,
76,up,Buddy Guy,Five Long Years,87,13,23,,,,
77,-,Алла Кудлай,Червона рута,-,19,1,,,,
78,up,Buddy Guy,Where Is the Next One Coming From,88,70,23,,,,
79,-,Bill Doggett,Soft,-,10,1,,,,
80,-,Bill Doggett,Night Train,-,12,1,,,,
81,up,Buddy Guy,"Damn Right, I've Got the Blues",89,71,23,,,,
82,up,Buddy Guy,She's Out There Somewhere,91,74,21,,,,
83,up,Albert Collins,"Cold, Cold Feeling",92,30,20,,,,
84,up,B.B. King & Eric Clapton,Marry You,93,21,20,,,,
85,up,Buddy Guy & Junior Wells,Bad Bad Whiskey,94,77,19,,,,
86,up,Buddy Guy & Junior Wells,I Don't Know,95,78,16,,,,
87,-,Bill Doggett,Soft,-,14,1,,,,
88,up,Buddy Guy & Junior Wells,This Old Fool,96,80,13,,,,
89,up,Buddy Guy & Junior Wells,Messin' With the Kid,97,81,12,,,,
90,up,Buddy Guy & Junior Wells,T-Bone Shuffle,98,82,11,,,,
91,down,B.B. King,Medley: 3 O'Clock Blues/Darlin' You Know I Love You (Live In Cook County Jail/1970),69,28,23,,,,
92,down,B.B. King,"Worry, Worry, Worry (Live In Cook County Jail/1970)",70,29,23,,,,
93,down,B.B. King,Sweet Sixteen (Live In Cook County Jail/1970),71,30,23,,,,
94,down,B.B. King,The Thrill Is Gone,72,32,23,,,,
95,down,B.B. King,How Blue Can You Get? (Live In Cook County Jail/1970),73,6,23,,,,
96,down,B.B. King,Please Accept My Love (Live In Cook County Jail/1970),74,34,23,,,,
97,down,B.B. King,Every Day I Have the Blues (Live In Cook County Jail/1970),75,35,23,,,,
98,down,B.B. King,Introductions (Live In Cook County Jail/1970),80,39,23,,,,
99,up,Buddy Guy & Junior Wells,My Baby She Left Me (She Left Me a Mule to Ride),99,83,8,,,,
100,up,Buddy Guy & Junior Wells,A Man of Many Words,100,85,7,,,,
