Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Full Trunk,Time for Us to Move,1,1,2,,,,
2,up,Etta James,At Last,2,1,2,,,,
3,up,Gary Moore,Still Got the Blues,3,1,2,,,,
4,up,Full Trunk,I Know the Way,4,3,2,,,,
5,up,Full Trunk,Baby Put the Gun Down,5,4,2,,,,
6,up,Full Trunk,Going Home,7,5,2,,,,
7,up,Full Trunk,Dana,8,6,2,,,,
8,up,Full Trunk,Good Old Times,9,2,2,,,,
9,up,Full Trunk,Mufleta Blues,10,3,2,,,,
10,up,Full Trunk,Think You're a Man Think Twice Again,11,9,2,,,,
11,up,Full Trunk,Dont Look Away,12,10,2,,,,
12,up,Full Trunk,Without a Sight,13,4,2,,,,
13,down,Vaya Con Dios,Heading for a Fall,6,1,2,,,,
14,up,B.B. King & Eric Clapton,Riding With the King,14,2,2,,,,
15,up,B.B. King & Eric Clapton,Come Rain or Come Shine,15,3,2,,,,
16,up,B.B. King & Eric Clapton,Three O'Clock Blues,17,5,2,,,,
17,up,Ray Charles,Hit the Road Jack,18,3,2,,,,
18,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,19,2,2,,,,
19,-,Salsa Rosso,Loving You,-,19,1,,,,
20,up,Etta James,Something's Got a Hold on Me,48,4,2,,,,
21,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,20,8,2,,,,
22,up,Etta James,A Sunday Kind of Love,31,13,2,,,,
23,down,B.B. King & Eric Clapton,Hold On! I'm Comin',21,20,2,,,,
24,down,米弟華特,Mannish Boy,22,9,2,,,,
25,-,Buddy Guy,Sweet Little Angel,-,25,1,,,,
26,down,John Lee Hooker,Boom Boom,23,17,2,,,,
27,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),35,11,2,,,,
28,-,Buddy Guy,One Room Country Shack,-,28,1,,,,
29,down,Joe Bonamassa,Stop!,25,14,2,,,,
30,up,איתמר בק ופקידי הקבלה,זוגתי השנייה,82,30,2,,,,
31,-,Buddy Guy,A Man and the Blues,-,31,1,,,,
32,up,איתמר בק ופקידי הקבלה,שירותים,83,32,2,,,,
33,up,B.B. King,Medley: 3 O'Clock Blues/Darlin' You Know I Love You (Live In Cook County Jail/1970),33,28,2,,,,
34,-,Mick Kolassa,Baby's Got Another Lover,-,34,1,,,,
35,up,B.B. King,"Worry, Worry, Worry (Live In Cook County Jail/1970)",36,29,2,,,,
36,-,Hubert Sumlin,Sometimes I'm Right,-,36,1,,,,
37,up,B.B. King,Sweet Sixteen (Live In Cook County Jail/1970),37,30,2,,,,
38,-,Murali Coryell,Softly Let Me Kiss Your Lips,-,16,1,,,,
39,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),28,6,2,,,,
40,-,Rory Gallagher,What In the World (Live at the River Records Radio Concert Broadcast),-,40,1,,,,
41,down,B.B. King,The Thrill Is Gone,40,32,2,,,,
42,-,Jl Fulks,I Believe in Love,-,42,1,,,,
43,down,B.B. King,How Blue Can You Get? (Live In Cook County Jail/1970),41,6,2,,,,
44,-,Tinsley Ellis,Early In the Morning (remastered),-,44,1,,,,
45,down,B.B. King,Please Accept My Love (Live In Cook County Jail/1970),44,34,2,,,,
46,up,B.B. King,Every Day I Have the Blues (Live In Cook County Jail/1970),46,35,2,,,,
47,down,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),32,4,2,,,,
48,up,Mickey Champion,Bam-A-Lam,53,48,2,,,,
49,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,34,18,2,,,,
50,down,Vaya Con Dios,Time Flies,38,25,2,,,,
51,up,B.B. King,Introductions (Live In Cook County Jail/1970),56,39,2,,,,
52,down,Eric Clapton,Sweet Home Chicago,39,18,2,,,,
53,down,Snowy White And Friends,Bird of Paradise,42,23,2,,,,
54,down,Gary B.B. Coleman,The Sky Is Crying,43,18,2,,,,
55,up,Etta James,I'd Rather Go Blind,87,3,2,,,,
56,down,Etta James,I Just Want to Make Love to You,47,18,2,,,,
57,down,Beth Hart & Joe Bonamassa,I Love You More Than You'll Ever Know (Live),49,22,2,,,,
58,down,Jimi Hendrix,Once I Had a Woman,50,17,2,,,,
59,-,"The Three Tenor Saxes (Jimmy Cavallo, Pat Carey, Johnny Pennino)",Basin Street Blues,-,30,1,,,,
60,down,Joe Bonamassa,Long Distance Blues,51,31,2,,,,
61,down,Joe Bonamassa,Sloe Gin,52,17,2,,,,
62,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night (Live),54,39,2,,,,
63,down,Ben Harper,Diamonds On the Inside,55,35,2,,,,
64,down,Jimi Hendrix,Voodoo Chile Blues,57,38,2,,,,
65,down,Roy Buchanan,The Messiah Will Come Again (Live),58,28,2,,,,
66,down,米弟華特,The Blues Had a Baby and They Named It Rock and Roll,59,32,2,,,,
67,down,Buddy Guy & Junior Wells,Honeydripper,60,44,2,,,,
68,up,Etta James,Trust In Me,80,16,2,,,,
69,up,Dani Litani,עד סוף הקיץ,81,4,2,,,,
70,up,Eric Clapton,Wonderful Tonight,79,46,2,,,,
71,down,Joe Bonamassa,Drive,61,13,2,,,,
72,down,Wynton Marsalis & Eric Clapton,Layla (Live),26,26,2,,,,
73,down,Hugh Laurie,Kiss of Fire,62,24,2,,,,
74,down,Ray Charles,Hit the Road Jack,63,51,2,,,,
75,down,Beth Hart & Joe Bonamassa,I Love You More Than You'll Ever Know,64,5,2,,,,
76,down,Beth Hart & Joe Bonamassa,Close to My Fire,65,55,2,,,,
77,down,Joe Bonamassa,Blues Deluxe,66,6,2,,,,
78,down,米弟華特,Deep Down In Florida,67,42,2,,,,
79,down,Buddy Guy & Junior Wells,Poor Man's Plea,68,60,2,,,,
80,down,Buddy Guy & Junior Wells,Come On In This House / Have Mercy Baby,69,61,2,,,,
81,down,Lady Wray,Karma,70,31,2,,,,
82,down,Joe Bonamassa,Different Shades of Blue,71,15,2,,,,
83,down,Hugh Laurie,The Weed Smokerʼs Dream,72,17,2,,,,
84,down,Muddy Waters,Rollin' Stone,73,64,2,,,,
85,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,74,22,2,,,,
86,down,Jimi Hendrix,Born Under a Bad Sign,75,5,2,,,,
87,down,Buddy Guy,Mustang Sally,76,19,2,,,,
88,down,Muddy Waters,Walkin' Thru the Park,77,66,2,,,,
89,down,Buddy Guy,Black Night,78,67,2,,,,
90,down,Buddy Guy,There Is Something On Your Mind,84,68,2,,,,
91,down,Buddy Guy,Five Long Years,16,13,2,,,,
92,down,Buddy Guy,Where Is the Next One Coming From,85,70,2,,,,
93,down,Buddy Guy,"Damn Right, I've Got the Blues",86,71,2,,,,
94,down,Riki Gal,Heyi Shketa,88,27,2,,,,
95,down,Buddy Guy,She's Out There Somewhere,89,74,2,,,,
96,down,B.B. King & Eric Clapton,Marry You,90,21,2,,,,
97,down,Buddy Guy & Junior Wells,Bad Bad Whiskey,91,77,2,,,,
98,down,Buddy Guy & Junior Wells,I Don't Know,92,78,2,,,,
99,down,Buddy Guy & Junior Wells,This Old Fool,93,80,2,,,,
100,down,Buddy Guy & Junior Wells,Messin' With the Kid,94,81,2,,,,
