Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Full Trunk,Time for Us to Move,1,1,44,,,,
2,up,Gary Moore,Still Got the Blues,3,1,44,,,,
3,up,Full Trunk,I Know the Way,4,3,44,,,,
4,down,Etta James,At Last,2,1,44,,,,
5,up,Full Trunk,Baby Put the Gun Down,5,4,44,,,,
6,up,Full Trunk,Going Home,7,5,44,,,,
7,up,Full Trunk,Dana,8,6,44,,,,
8,up,Full Trunk,Mufleta Blues,9,3,44,,,,
9,up,Full Trunk,Good Old Times,10,2,44,,,,
10,up,Full Trunk,Think You're a Man Think Twice Again,11,9,44,,,,
11,up,Full Trunk,Dont Look Away,12,10,44,,,,
12,up,Full Trunk,Without a Sight,13,4,44,,,,
13,up,B.B. King & Eric Clapton,Riding With the King,14,2,44,,,,
14,up,Vaya Con Dios,Heading for a Fall,17,1,38,,,,
15,up,B.B. King & Eric Clapton,Come Rain or Come Shine,18,3,44,,,,
16,up,B.B. King & Eric Clapton,Three O'Clock Blues,19,5,44,,,,
17,-,Buddy Guy,I Got My Eyes On You,-,17,1,,,,
18,up,Ray Charles,Hit the Road Jack,20,3,44,,,,
19,-,Otis Taylor,Ten Million Slaves,-,19,3,,,,
20,up,Etta James,I'd Rather Go Blind,55,3,44,,,,
21,up,John Lee Hooker,Chill Out (Things Gonna Change),22,11,3,,,,
22,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,23,2,44,,,,
23,up,Etta James,Something's Got a Hold on Me,25,4,42,,,,
24,up,ELA,Happy (Cover),98,24,2,,,,
25,up,Dani Litani,עד סוף הקיץ,26,4,44,,,,
26,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,28,8,44,,,,
27,up,B.B. King & Eric Clapton,Hold On! I'm Comin',31,20,44,,,,
28,up,米弟華特,Mannish Boy,33,9,44,,,,
29,up,John Lee Hooker,Boom Boom,36,17,44,,,,
30,up,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),30,4,44,,,,
31,up,Joe Bonamassa,Stop!,37,14,44,,,,
32,down,Etta James,A Sunday Kind of Love,21,13,44,,,,
33,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),41,6,44,,,,
34,-,אפרים מנדלסון,הטו אזנכם,-,34,1,,,,
35,down,B.B. King & Eric Clapton,The Thrill Is Gone,15,1,3,,,,
36,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,44,18,44,,,,
37,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),35,11,44,,,,
38,up,Eric Clapton,Sweet Home Chicago,49,18,44,,,,
39,up,Vaya Con Dios,Time Flies,50,25,44,,,,
40,up,Snowy White And Friends,Bird of Paradise,53,23,44,,,,
41,up,Gary B.B. Coleman,The Sky Is Crying,54,18,42,,,,
42,up,Joe Bonamassa,Sloe Gin,56,17,44,,,,
43,up,Joe Bonamassa,Drive,57,13,44,,,,
44,up,Beth Hart & Joe Bonamassa,I Love You More Than You'll Ever Know (Live),58,22,44,,,,
45,down,Etta James,I Just Want to Make Love to You,32,18,44,,,,
46,up,Jimi Hendrix,Once I Had a Woman,59,17,44,,,,
47,up,Joe Bonamassa,Long Distance Blues,60,31,44,,,,
48,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night (Live),61,39,44,,,,
49,up,Ben Harper,Diamonds On the Inside,62,35,44,,,,
50,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,63,22,43,,,,
51,up,Jimi Hendrix,Voodoo Chile Blues,64,38,44,,,,
52,up,Roy Buchanan,The Messiah Will Come Again (Live),65,28,44,,,,
53,up,米弟華特,The Blues Had a Baby and They Named It Rock and Roll,66,32,44,,,,
54,up,Dorothy Moore,Misty Blue,67,21,42,,,,
55,up,Buddy Guy & Junior Wells,Honeydripper,68,44,44,,,,
56,up,Joe Bonamassa,Different Shades of Blue,70,15,44,,,,
57,up,Hugh Laurie,The Weed Smokerʼs Dream,71,17,44,,,,
58,up,Hugh Laurie,Kiss of Fire,72,24,44,,,,
59,up,Ray Charles,Hit the Road Jack,73,51,44,,,,
60,up,Beth Hart & Joe Bonamassa,I Love You More Than You'll Ever Know,74,5,44,,,,
61,up,Beth Hart & Joe Bonamassa,Close to My Fire,75,55,44,,,,
62,down,John Lee Hooker,Annie Mae,6,6,3,,,,
63,up,Joe Bonamassa,Blues Deluxe,76,6,44,,,,
64,up,Buddy Guy,Mustang Sally,77,19,44,,,,
65,up,米弟華特,Deep Down In Florida,78,42,44,,,,
66,up,Riki Gal,Heyi Shketa,79,27,40,,,,
67,up,Buddy Guy & Junior Wells,Poor Man's Plea,80,60,44,,,,
68,down,B.B. King,Medley: 3 O'Clock Blues/Darlin' You Know I Love You (Live In Cook County Jail/1970),38,28,41,,,,
69,down,B.B. King,"Worry, Worry, Worry (Live In Cook County Jail/1970)",39,29,41,,,,
70,down,B.B. King,Sweet Sixteen (Live In Cook County Jail/1970),40,30,41,,,,
71,down,B.B. King,The Thrill Is Gone,42,32,41,,,,
72,up,Buddy Guy & Junior Wells,Come On In This House / Have Mercy Baby,81,61,44,,,,
73,down,B.B. King,How Blue Can You Get? (Live In Cook County Jail/1970),43,6,41,,,,
74,down,The Paul Butterfield Blues Band,I Got a Mind to Give Up Living,16,16,3,,,,
75,down,B.B. King,Please Accept My Love (Live In Cook County Jail/1970),45,34,41,,,,
76,down,B.B. King,Every Day I Have the Blues (Live In Cook County Jail/1970),47,35,41,,,,
77,down,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),48,5,24,,,,
78,up,B.B. King & Elton John,Rock This House,82,69,3,,,,
79,up,Lady Wray,Karma,83,31,44,,,,
80,up,Electric Blue,Texas Steel,84,65,21,,,,
81,down,B.B. King,Introductions (Live In Cook County Jail/1970),51,39,41,,,,
82,up,Muddy Waters,Rollin' Stone,85,64,44,,,,
83,up,Jimi Hendrix,Born Under a Bad Sign,86,5,44,,,,
84,up,Muddy Waters,Walkin' Thru the Park,87,66,44,,,,
85,up,Buddy Guy,Black Night,88,67,44,,,,
86,up,Buddy Guy,There Is Something On Your Mind,89,68,44,,,,
87,up,Buddy Guy,Five Long Years,90,13,43,,,,
88,up,Buddy Guy,Where Is the Next One Coming From,91,70,43,,,,
89,up,Buddy Guy,"Damn Right, I've Got the Blues",92,71,43,,,,
90,up,Buddy Guy,She's Out There Somewhere,93,74,41,,,,
91,down,Etta James,Trust In Me,69,16,44,,,,
92,up,Albert Collins,"Cold, Cold Feeling",94,30,39,,,,
93,down,Luther Johnson,Lonesome In My Bedroom,24,24,5,,,,
94,down,Aynsley Lister,Need Her So Bad,27,27,5,,,,
95,down,Blues Delight,Slightly Hung Over,29,4,3,,,,
96,up,B.B. King & Eric Clapton,Marry You,97,21,39,,,,
97,down,Gary BB Coleman,One Eyed Woman,34,34,3,,,,
98,up,Buddy Guy & Junior Wells,Bad Bad Whiskey,99,77,37,,,,
99,up,Buddy Guy & Junior Wells,I Don't Know,100,78,33,,,,
100,-,Buddy Guy & Junior Wells,This Old Fool,-,80,27,,,,
