Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eliad,אור (Tzealon Remix),1,1,8,,,,
2,up,Gary Moore,Still Got the Blues,2,1,102,,,,
3,up,Etta James,At Last,3,1,102,,,,
4,up,Full Trunk,Time for Us to Move,4,1,102,,,,
5,up,Full Trunk,I Know the Way,5,3,102,,,,
6,up,Full Trunk,Baby Put the Gun Down,6,4,102,,,,
7,up,B.B. King & Eric Clapton,The Thrill Is Gone,7,1,61,,,,
8,up,Full Trunk,Mufleta Blues,10,3,102,,,,
9,down,Full Trunk,Going Home,8,5,102,,,,
10,down,Full Trunk,Dana,9,6,102,,,,
11,up,Full Trunk,Good Old Times,11,2,102,,,,
12,up,Full Trunk,Think You're a Man Think Twice Again,12,9,102,,,,
13,up,Full Trunk,Dont Look Away,13,10,102,,,,
14,up,Full Trunk,Without a Sight,14,4,102,,,,
15,up,B.B. King & Eric Clapton,Riding With the King,15,2,102,,,,
16,up,Vaya Con Dios,Heading for a Fall,16,1,96,,,,
17,up,B.B. King & Eric Clapton,Come Rain or Come Shine,18,3,102,,,,
18,up,B.B. King & Eric Clapton,Three O'Clock Blues,19,5,102,,,,
19,up,Ray Charles,Hit the Road Jack,21,3,102,,,,
20,up,John Lee Hooker,Chill Out (Things Gonna Change),22,11,48,,,,
21,-,Brook Benton,Fools Rush In,-,21,1,,,,
22,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,24,2,102,,,,
23,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,28,8,102,,,,
24,down,The Rolling Stones,Hate to See You Go,23,14,13,,,,
25,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),39,6,102,,,,
26,up,B.B. King & Eric Clapton,Hold On! I'm Comin',29,20,102,,,,
27,up,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),30,4,102,,,,
28,up,米弟華特,Mannish Boy,31,9,102,,,,
29,up,John Lee Hooker,Boom Boom,32,17,99,,,,
30,up,Joe Bonamassa,Stop!,34,14,102,,,,
31,down,Etta James,Something's Got a Hold on Me,27,4,100,,,,
32,up,The Rolling Stones,Ride 'Em On Down,35,3,42,,,,
33,up,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),36,5,81,,,,
34,down,Etta James,A Sunday Kind of Love,26,13,102,,,,
35,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),33,11,102,,,,
36,up,Jimi Hendrix,Red House,74,36,2,,,,
37,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,43,18,102,,,,
38,up,Gary B.B. Coleman,The Sky Is Crying,44,18,96,,,,
39,up,Eric Clapton,Sweet Home Chicago,47,18,102,,,,
40,up,Snowy White And Friends,Bird of Paradise,48,23,102,,,,
