Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,76,,,,
2,up,Etta James,At Last,2,1,76,,,,
3,up,Full Trunk,Time for Us to Move,3,1,76,,,,
4,up,Full Trunk,I Know the Way,4,3,76,,,,
5,up,Full Trunk,Baby Put the Gun Down,6,4,76,,,,
6,up,Full Trunk,Going Home,7,5,76,,,,
7,up,Full Trunk,Dana,8,6,76,,,,
8,up,Full Trunk,Mufleta Blues,9,3,76,,,,
9,-,Van Galen Band,The Fool,-,9,1,,,,
10,up,Full Trunk,Good Old Times,10,2,76,,,,
11,up,Full Trunk,Think You're a Man Think Twice Again,11,9,76,,,,
12,up,Full Trunk,Dont Look Away,12,10,76,,,,
13,down,B.B. King & Eric Clapton,The Thrill Is Gone,5,1,35,,,,
14,down,Full Trunk,Without a Sight,13,4,76,,,,
15,down,B.B. King & Eric Clapton,Riding With the King,14,2,76,,,,
16,down,Vaya Con Dios,Heading for a Fall,15,1,70,,,,
17,down,B.B. King & Eric Clapton,Come Rain or Come Shine,16,3,76,,,,
18,down,B.B. King & Eric Clapton,Three O'Clock Blues,17,5,76,,,,
19,down,Ray Charles,Hit the Road Jack,18,3,76,,,,
20,down,John Lee Hooker,Chill Out (Things Gonna Change),19,11,22,,,,
21,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,21,2,76,,,,
22,up,Dani Litani,עד סוף הקיץ,22,4,74,,,,
23,up,Etta James,Something's Got a Hold on Me,24,4,74,,,,
24,-,Beth Hart & Joe Bonamassa,Why Don't You Do Right,-,24,1,,,,
25,up,Dani Litani,את לי לילה,81,19,8,,,,
26,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,25,8,76,,,,
27,down,B.B. King & Eric Clapton,Hold On! I'm Comin',26,20,76,,,,
28,-,Little Walter,Juke,-,11,1,,,,
29,down,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),27,4,76,,,,
30,up,Dani Litani,לא ידעתי שתלכי ממני,82,30,5,,,,
31,down,米弟華特,Mannish Boy,28,9,76,,,,
32,down,John Lee Hooker,Boom Boom,29,17,73,,,,
33,up,Billie Holiday,I'll Be Seeing You,84,10,2,,,,
34,down,The Rolling Stones,Ride 'Em On Down,31,19,16,,,,
35,down,Etta James,A Sunday Kind of Love,23,13,76,,,,
36,down,Joe Bonamassa,Stop!,32,14,76,,,,
37,up,B.B. King,Medley: 3 O'Clock Blues/Darlin' You Know I Love You (Live In Cook County Jail/1970),78,28,71,,,,
38,up,B.B. King,"Worry, Worry, Worry (Live In Cook County Jail/1970)",79,29,71,,,,
39,up,Dani Litani,קח לך אישה,85,39,2,,,,
40,up,B.B. King,Sweet Sixteen (Live In Cook County Jail/1970),80,30,71,,,,
41,down,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),33,5,55,,,,
42,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),30,11,76,,,,
43,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),34,6,76,,,,
44,up,B.B. King,The Thrill Is Gone,83,32,71,,,,
45,up,B.B. King,How Blue Can You Get? (Live In Cook County Jail/1970),86,6,71,,,,
46,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,35,18,76,,,,
47,down,Gary B.B. Coleman,The Sky Is Crying,36,18,70,,,,
48,up,B.B. King,Please Accept My Love (Live In Cook County Jail/1970),88,34,71,,,,
49,up,B.B. King,Every Day I Have the Blues (Live In Cook County Jail/1970),89,35,71,,,,
50,down,Eric Clapton,Sweet Home Chicago,37,18,76,,,,
51,down,Vaya Con Dios,Time Flies,38,25,76,,,,
52,up,B.B. King,Introductions (Live In Cook County Jail/1970),90,39,71,,,,
53,down,Snowy White And Friends,Bird of Paradise,39,23,76,,,,
54,down,Etta James,I'd Rather Go Blind,51,3,76,,,,
55,down,Jimi Hendrix,Once I Had a Woman,42,17,76,,,,
56,down,Joe Bonamassa,Sloe Gin,43,17,76,,,,
57,down,Joe Bonamassa,Drive,44,13,76,,,,
58,down,Beth Hart & Joe Bonamassa,I Love You More Than You'll Ever Know (Live),45,22,76,,,,
59,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,46,22,75,,,,
60,down,Roy Buchanan,The Messiah Will Come Again (Live),47,28,75,,,,
61,down,Joe Bonamassa,Long Distance Blues,48,31,76,,,,
62,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night (Live),49,39,74,,,,
63,down,John Lee Hooker,John Lee Hooker,41,21,2,,,,
64,down,Etta James,I Just Want to Make Love to You,40,18,76,,,,
65,down,Ben Harper,Diamonds On the Inside,52,35,76,,,,
66,up,Hugh Laurie,Kiss of Fire,87,24,75,,,,
67,down,Jimi Hendrix,Voodoo Chile Blues,53,38,76,,,,
68,down,米弟華特,The Blues Had a Baby and They Named It Rock and Roll,54,32,76,,,,
69,down,Dorothy Moore,Misty Blue,55,21,74,,,,
70,down,Buddy Guy & Junior Wells,Honeydripper,56,44,76,,,,
71,down,Joe Bonamassa,Different Shades of Blue,57,15,76,,,,
72,down,Hugh Laurie,The Weed Smokerʼs Dream,58,17,76,,,,
73,down,Ray Charles,Hit the Road Jack,59,51,76,,,,
74,down,Beth Hart & Joe Bonamassa,I Love You More Than You'll Ever Know,60,5,76,,,,
75,down,Beth Hart & Joe Bonamassa,Close to My Fire,61,55,76,,,,
76,down,Joe Bonamassa,Blues Deluxe,62,6,76,,,,
77,down,Buddy Guy,Mustang Sally,63,19,76,,,,
78,down,Etta James,Trust In Me,50,16,76,,,,
79,down,米弟華特,Deep Down In Florida,64,42,76,,,,
80,down,Riki Gal,Heyi Shketa,65,27,72,,,,
81,down,Buddy Guy & Junior Wells,Poor Man's Plea,66,60,76,,,,
82,down,Buddy Guy & Junior Wells,Come On In This House / Have Mercy Baby,67,61,76,,,,
83,down,Blues Saraceno,The River,68,17,29,,,,
84,down,B.B. King & Elton John,Rock This House,69,69,21,,,,
85,down,Lady Wray,Karma,70,31,75,,,,
86,down,Electric Blue,Texas Steel,71,65,51,,,,
87,down,Muddy Waters,Rollin' Stone,72,64,74,,,,
88,down,Jimi Hendrix,Born Under a Bad Sign,73,5,74,,,,
89,down,Muddy Waters,Walkin' Thru the Park,74,66,73,,,,
90,down,Buddy Guy,Black Night,75,67,73,,,,
91,down,Buddy Guy,There Is Something On Your Mind,76,68,72,,,,
92,down,Buddy Guy,Five Long Years,91,13,70,,,,
93,down,Buddy Guy,Where Is the Next One Coming From,92,70,69,,,,
94,down,Buddy Guy,"Damn Right, I've Got the Blues",93,71,68,,,,
95,down,Buddy Guy,She's Out There Somewhere,94,74,63,,,,
96,down,B.B. King & Eric Clapton,Marry You,95,21,60,,,,
97,down,Adi Ran,מצוה מצוה מצוה,20,14,4,,,,
98,down,Buddy Guy & Junior Wells,Bad Bad Whiskey,97,77,58,,,,
99,down,Buddy Guy & Junior Wells,I Don't Know,98,78,52,,,,
100,down,Buddy Guy & Junior Wells,This Old Fool,99,80,43,,,,
