Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eliad,אור (Tzealon Remix),1,1,4,,,,
2,up,Etta James,At Last,2,1,98,,,,
3,up,Full Trunk,Time for Us to Move,3,1,98,,,,
4,up,Full Trunk,I Know the Way,4,3,98,,,,
5,up,Full Trunk,Baby Put the Gun Down,5,4,98,,,,
6,up,B.B. King & Eric Clapton,The Thrill Is Gone,6,1,57,,,,
7,up,Full Trunk,Going Home,7,5,98,,,,
8,up,Full Trunk,Dana,8,6,98,,,,
9,up,Full Trunk,Mufleta Blues,9,3,98,,,,
10,up,Full Trunk,Good Old Times,10,2,98,,,,
11,up,Full Trunk,Think You're a Man Think Twice Again,11,9,98,,,,
12,up,Full Trunk,Dont Look Away,12,10,98,,,,
13,up,Full Trunk,Without a Sight,13,4,98,,,,
14,up,B.B. King & Eric Clapton,Riding With the King,15,2,98,,,,
15,up,Vaya Con Dios,Heading for a Fall,16,1,92,,,,
16,up,B.B. King & Eric Clapton,Come Rain or Come Shine,17,3,98,,,,
17,down,Gary Moore,Still Got the Blues,14,1,98,,,,
18,up,B.B. King & Eric Clapton,Three O'Clock Blues,19,5,98,,,,
19,up,Ray Charles,Hit the Road Jack,21,3,98,,,,
20,up,John Lee Hooker,Chill Out (Things Gonna Change),23,11,44,,,,
21,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,24,2,98,,,,
22,up,The Rolling Stones,Just Your Fool,25,21,9,,,,
23,up,Etta James,A Sunday Kind of Love,26,13,98,,,,
24,down,Etta James,Something's Got a Hold on Me,20,4,96,,,,
25,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,27,8,98,,,,
26,up,Eb Davis Blues Band,What You Gonna Do,78,26,2,,,,
27,up,B.B. King & Eric Clapton,Hold On! I'm Comin',28,20,98,,,,
28,up,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),29,4,98,,,,
29,up,The Rolling Stones,Hate to See You Go,30,14,9,,,,
30,up,米弟華特,Mannish Boy,32,9,98,,,,
31,up,John Lee Hooker,Boom Boom,33,17,95,,,,
32,up,Dani Litani,פתאום כשלא באת,62,32,2,,,,
33,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),37,11,98,,,,
34,down,Brittany Howard & Childish Gambino,Stay High (Childish Gambino Version),18,18,2,,,,
35,up,Joe Bonamassa,Stop!,35,14,98,,,,
36,up,The Rolling Stones,Ride 'Em On Down,36,3,38,,,,
37,up,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),38,5,77,,,,
38,down,R.L. Burnside,Goin' Down South,22,22,2,,,,
39,up,B.B. King,Medley: 3 O'Clock Blues/Darlin' You Know I Love You (Live In Cook County Jail/1970),39,28,93,,,,
40,up,B.B. King,"Worry, Worry, Worry (Live In Cook County Jail/1970)",40,29,93,,,,
41,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),41,6,98,,,,
42,up,B.B. King,Sweet Sixteen (Live In Cook County Jail/1970),42,30,93,,,,
43,up,B.B. King,The Thrill Is Gone,43,32,93,,,,
44,up,B.B. King,How Blue Can You Get? (Live In Cook County Jail/1970),44,6,93,,,,
45,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,45,18,98,,,,
46,up,Gary B.B. Coleman,The Sky Is Crying,46,18,92,,,,
47,up,B.B. King,Please Accept My Love (Live In Cook County Jail/1970),47,34,93,,,,
48,up,B.B. King,Every Day I Have the Blues (Live In Cook County Jail/1970),48,35,93,,,,
49,up,Eric Clapton,Sweet Home Chicago,49,18,98,,,,
50,up,Snowy White And Friends,Bird of Paradise,51,23,98,,,,
51,up,Vaya Con Dios,Time Flies,52,25,98,,,,
52,up,Dani Litani,אם זו אהבה,67,52,2,,,,
53,up,B.B. King,Introductions (Live In Cook County Jail/1970),53,39,93,,,,
54,up,Dani Litani,הלילה,69,54,2,,,,
55,down,Etta James,I Just Want to Make Love to You,54,18,98,,,,
56,up,Etta James,I'd Rather Go Blind,71,3,98,,,,
57,down,Joe Bonamassa,Drive,55,13,98,,,,
58,down,Jimi Hendrix,Once I Had a Woman,56,17,98,,,,
59,down,Joe Bonamassa,Sloe Gin,58,17,98,,,,
60,down,Beth Hart & Joe Bonamassa,I Love You More Than You'll Ever Know (Live),59,22,98,,,,
61,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,60,22,97,,,,
62,down,Roy Buchanan,The Messiah Will Come Again (Live),61,28,95,,,,
63,up,Joe Bonamassa,Long Distance Blues,63,31,96,,,,
64,up,John Lee Hooker,Boom Boom,79,56,33,,,,
65,up,Etta James,Trust In Me,65,16,96,,,,
66,down,Joe Bonamassa,Different Shades of Blue,64,15,96,,,,
67,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night (Live),66,39,94,,,,
68,up,Ben Harper,Diamonds On the Inside,68,35,96,,,,
69,up,Hugh Laurie,Kiss of Fire,70,24,95,,,,
70,up,Beth Hart & Joe Bonamassa,I Love You More Than You'll Ever Know,72,5,98,,,,
71,up,Jimi Hendrix,Voodoo Chile Blues,73,38,96,,,,
72,up,Joe Bonamassa,Blues Deluxe,75,6,98,,,,
73,up,米弟華特,The Blues Had a Baby and They Named It Rock and Roll,76,32,96,,,,
74,up,Dorothy Moore,Misty Blue,77,21,94,,,,
75,down,Doug Quattlebaum,The Story Of Adam And Eve,31,31,2,,,,
76,up,B.B. King & Eric Clapton,Marry You,80,21,78,,,,
77,up,Buddy Guy & Junior Wells,Honeydripper,81,44,96,,,,
