Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Full Trunk,Time for Us to Move,2,1,63,,,,
2,down,Etta James,At Last,1,1,63,,,,
3,up,Gary Moore,Still Got the Blues,4,1,63,,,,
4,up,Full Trunk,I Know the Way,5,3,63,,,,
5,up,Full Trunk,Baby Put the Gun Down,6,4,63,,,,
6,up,Full Trunk,Going Home,8,5,63,,,,
7,up,B.B. King & Eric Clapton,The Thrill Is Gone,10,1,22,,,,
8,up,Full Trunk,Dana,12,6,63,,,,
9,up,Full Trunk,Mufleta Blues,14,3,63,,,,
10,up,Full Trunk,Good Old Times,15,2,63,,,,
11,up,Full Trunk,Think You're a Man Think Twice Again,16,9,63,,,,
12,up,Full Trunk,Dont Look Away,17,10,63,,,,
13,up,Full Trunk,Without a Sight,19,4,63,,,,
14,up,B.B. King & Eric Clapton,Riding With the King,23,2,63,,,,
15,up,Vaya Con Dios,Heading for a Fall,24,1,57,,,,
16,up,B.B. King & Eric Clapton,Come Rain or Come Shine,25,3,63,,,,
17,up,John Lee Hooker,Chill Out (Things Gonna Change),21,11,9,,,,
18,-,Servet Tunç,Ay Dılemın (feat. Murat Dağ),-,18,1,,,,
19,-,The Rolling Stones,Ride 'Em On Down,-,19,3,,,,
20,up,Ray Charles,Hit the Road Jack,26,3,63,,,,
21,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,28,2,63,,,,
22,up,Etta James,Something's Got a Hold on Me,29,4,61,,,,
23,up,Dani Litani,עד סוף הקיץ,31,4,63,,,,
24,down,Beth Hart & Joe Bonamassa,Sitting On Top of the World,7,7,2,,,,
25,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,32,8,63,,,,
26,up,Etta James,A Sunday Kind of Love,30,13,63,,,,
27,up,B.B. King & Eric Clapton,Hold On! I'm Comin',33,20,63,,,,
28,up,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),34,4,63,,,,
29,-,The Rolling Stones,Just Your Fool,-,21,1,,,,
30,up,米弟華特,Mannish Boy,35,9,63,,,,
31,up,The Jeff Golub Band,The Thrill Is Gone,87,31,2,,,,
32,up,Joe Bonamassa,Stop!,39,14,63,,,,
33,up,The Jeff Golub Band,Oh Pretty Woman,88,33,2,,,,
34,up,The Jeff Golub Band,Help the Poor (feat. Josh Dion),89,34,2,,,,
35,down,B.B. King & Eric Clapton,Three O'Clock Blues,22,5,63,,,,
36,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),38,11,63,,,,
37,up,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),44,5,42,,,,
38,-,The Rolling Stones,Hate to See You Go,-,14,1,,,,
39,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),45,6,63,,,,
40,down,John Lee Hooker,Boom Boom,27,17,63,,,,
41,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,49,18,63,,,,
42,up,Eric Clapton,Sweet Home Chicago,52,18,63,,,,
43,up,Vaya Con Dios,Time Flies,53,25,63,,,,
44,down,Eric Clapton & Ensemble,Purple Rain (Live),3,3,2,,,,
45,up,Snowy White And Friends,Bird of Paradise,56,23,63,,,,
46,up,Etta James,I Just Want to Make Love to You,55,18,63,,,,
47,down,Eric Clapton,Badge (Live),9,9,2,,,,
48,down,Peter Frampton,While My Guitar Gently Weeps (with Eric Clapton) [Live],11,11,2,,,,
49,down,Sheryl Crow & Bonnie Raitt,Everything Is Broken (Live),13,13,2,,,,
50,down,Eric Clapton & Andy Fairweather Low,Lay Down Sally (Live),18,18,2,,,,
51,down,Eric Clapton & Andy Fairweather Low,Wonderful Tonight (Live),20,20,2,,,,
52,up,Joe Bonamassa,Sloe Gin,58,17,63,,,,
53,up,Joe Bonamassa,Drive,59,13,63,,,,
54,up,Beth Hart & Joe Bonamassa,I Love You More Than You'll Ever Know (Live),60,22,63,,,,
55,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,61,22,62,,,,
56,up,Jimi Hendrix,Once I Had a Woman,62,17,63,,,,
57,up,Roy Buchanan,The Messiah Will Come Again (Live),63,28,62,,,,
58,up,Joe Bonamassa,Long Distance Blues,64,31,63,,,,
59,up,Ben Harper,Diamonds On the Inside,68,35,63,,,,
60,up,Jimi Hendrix,Voodoo Chile Blues,69,38,63,,,,
61,down,Etta James,I'd Rather Go Blind,57,3,63,,,,
62,up,Etta James,Trust In Me,66,16,63,,,,
63,up,米弟華特,The Blues Had a Baby and They Named It Rock and Roll,70,32,63,,,,
64,up,Dorothy Moore,Misty Blue,71,21,61,,,,
65,down,Eric Clapton,Layla (with John Mayer & Doyle Bramhall II) [Live],37,18,3,,,,
66,up,Buddy Guy & Junior Wells,Honeydripper,72,44,63,,,,
67,up,Joe Bonamassa,Different Shades of Blue,73,15,63,,,,
68,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night (Live),67,39,63,,,,
69,up,Hugh Laurie,The Weed Smokerʼs Dream,74,17,63,,,,
70,up,Hugh Laurie,Kiss of Fire,75,24,63,,,,
71,-,Gary B.B. Coleman,The Sky Is Crying,-,18,58,,,,
72,up,Ray Charles,Hit the Road Jack,76,51,63,,,,
73,-,The Teskey Brothers,Hold Me,-,34,1,,,,
74,up,Beth Hart & Joe Bonamassa,I Love You More Than You'll Ever Know,77,5,63,,,,
75,up,Beth Hart & Joe Bonamassa,Close to My Fire,78,55,63,,,,
76,down,B.B. King,Medley: 3 O'Clock Blues/Darlin' You Know I Love You (Live In Cook County Jail/1970),41,28,59,,,,
77,down,B.B. King,"Worry, Worry, Worry (Live In Cook County Jail/1970)",42,29,59,,,,
78,down,B.B. King,Sweet Sixteen (Live In Cook County Jail/1970),43,30,59,,,,
79,up,Joe Bonamassa,Blues Deluxe,79,6,63,,,,
80,up,Buddy Guy,Mustang Sally,80,19,63,,,,
81,up,米弟華特,Deep Down In Florida,81,42,63,,,,
82,down,B.B. King,The Thrill Is Gone,46,32,59,,,,
83,down,Riki Gal,Heyi Shketa,82,27,59,,,,
84,down,B.B. King,How Blue Can You Get? (Live In Cook County Jail/1970),48,6,59,,,,
85,down,Buddy Guy & Junior Wells,Poor Man's Plea,84,60,63,,,,
86,down,Buddy Guy & Junior Wells,Come On In This House / Have Mercy Baby,85,61,63,,,,
87,down,Blues Saraceno,The River,86,17,16,,,,
88,-,Lady Wray,Karma,-,31,62,,,,
89,down,B.B. King,Please Accept My Love (Live In Cook County Jail/1970),50,34,59,,,,
90,down,B.B. King,Every Day I Have the Blues (Live In Cook County Jail/1970),51,35,59,,,,
91,down,B.B. King,Introductions (Live In Cook County Jail/1970),54,39,59,,,,
92,down,John Lee Hooker,Boom Boom,65,56,6,,,,
93,down,John Mayall & The Bluesbreakers,The Mists of Time,36,20,5,,,,
94,-,Electric Blue,Texas Steel,-,65,38,,,,
95,-,Muddy Waters,Rollin' Stone,-,64,61,,,,
96,-,Jimi Hendrix,Born Under a Bad Sign,-,5,61,,,,
97,-,Muddy Waters,Walkin' Thru the Park,-,66,60,,,,
98,-,Buddy Guy,Black Night,-,67,60,,,,
99,-,Buddy Guy,There Is Something On Your Mind,-,68,59,,,,
100,-,Buddy Guy,Five Long Years,-,13,57,,,,
