Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Full Trunk,Time for Us to Move,1,1,27,,,,
2,up,Etta James,At Last,4,1,27,,,,
3,down,Gary Moore,Still Got the Blues,2,1,27,,,,
4,down,Full Trunk,I Know the Way,3,3,27,,,,
5,up,Full Trunk,Baby Put the Gun Down,5,4,27,,,,
6,up,Full Trunk,Going Home,6,5,27,,,,
7,-,Adi Ran,אין לנו על מי לסמוך,-,7,1,,,,
8,down,Full Trunk,Dana,7,6,27,,,,
9,down,Full Trunk,Mufleta Blues,8,3,27,,,,
10,down,Full Trunk,Good Old Times,9,2,27,,,,
11,up,Full Trunk,Think You're a Man Think Twice Again,11,9,27,,,,
12,up,Full Trunk,Dont Look Away,12,10,27,,,,
13,up,Full Trunk,Without a Sight,13,4,27,,,,
14,-,Adi Ran,מצוה מצוה מצוה,-,14,1,,,,
15,-,Adi Ran,אין יאוש,-,15,1,,,,
16,-,Adi Ran,שפכי כמים ליבך,-,16,1,,,,
17,down,Vaya Con Dios,Heading for a Fall,10,1,23,,,,
18,-,Adi Ran,פאות,-,18,1,,,,
19,down,B.B. King & Eric Clapton,Riding With the King,14,2,27,,,,
20,-,Adi Ran,אין לי שום דבר בעולם הזה,-,20,1,,,,
21,-,Adi Ran,יש רק הקב''ה,-,21,1,,,,
22,down,B.B. King & Eric Clapton,Come Rain or Come Shine,15,3,27,,,,
23,-,Adi Ran,מילי דשטותא,-,23,1,,,,
24,-,Adi Ran,למנצח מזמור לדוד,-,24,1,,,,
25,down,B.B. King & Eric Clapton,Three O'Clock Blues,16,5,27,,,,
26,-,Adi Ran,יקח כמה שיקח,-,24,1,,,,
27,down,Ray Charles,Hit the Road Jack,18,3,27,,,,
28,-,Adi Ran,מצווה גדולה,-,28,1,,,,
29,up,Eric Clapton,Sweet Home Chicago,32,18,27,,,,
30,-,Adi Ran,איזה כיף להיות יהודי,-,30,1,,,,
31,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,19,2,27,,,,
32,-,Gary B.B. Coleman,The Sky Is Cryin',-,32,1,,,,
33,up,Dani Litani,עד סוף הקיץ,33,4,27,,,,
34,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,20,8,27,,,,
35,down,B.B. King & Eric Clapton,Hold On! I'm Comin',21,20,27,,,,
36,up,Etta James,A Sunday Kind of Love,92,13,27,,,,
37,down,米弟華特,Mannish Boy,22,9,27,,,,
38,down,John Lee Hooker,Boom Boom,24,17,27,,,,
39,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),27,11,27,,,,
40,down,Joe Bonamassa,Stop!,25,14,27,,,,
41,up,B.B. King,Medley: 3 O'Clock Blues/Darlin' You Know I Love You (Live In Cook County Jail/1970),62,28,26,,,,
42,up,B.B. King,"Worry, Worry, Worry (Live In Cook County Jail/1970)",65,29,26,,,,
43,-,Etta James,Something's Got a Hold on Me,-,4,25,,,,
44,up,B.B. King,Sweet Sixteen (Live In Cook County Jail/1970),68,30,26,,,,
45,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),28,6,27,,,,
46,up,B.B. King,The Thrill Is Gone,74,32,26,,,,
47,up,B.B. King,How Blue Can You Get? (Live In Cook County Jail/1970),76,6,26,,,,
48,up,B.B. King,Please Accept My Love (Live In Cook County Jail/1970),79,34,26,,,,
49,up,B.B. King,Every Day I Have the Blues (Live In Cook County Jail/1970),83,35,26,,,,
50,down,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),29,4,27,,,,
51,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,30,18,27,,,,
52,down,Vaya Con Dios,Time Flies,31,25,27,,,,
53,up,B.B. King,Introductions (Live In Cook County Jail/1970),87,39,26,,,,
54,down,Trixie Smith,My Daddy Rocks Me,26,26,2,,,,
55,down,Snowy White And Friends,Bird of Paradise,34,23,27,,,,
56,down,Etta James,I Just Want to Make Love to You,35,18,27,,,,
57,down,Gary B.B. Coleman,The Sky Is Crying,36,18,27,,,,
58,-,Oliver Nelson,Stolen Moments,-,17,1,,,,
59,down,Beth Hart & Joe Bonamassa,I Love You More Than You'll Ever Know (Live),38,22,27,,,,
60,down,Jimi Hendrix,Once I Had a Woman,39,17,27,,,,
61,down,Joe Bonamassa,Long Distance Blues,40,31,27,,,,
62,down,Joe Bonamassa,Sloe Gin,41,17,27,,,,
63,down,Joe Bonamassa,Drive,42,13,27,,,,
64,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night (Live),43,39,27,,,,
65,down,Ben Harper,Diamonds On the Inside,44,35,27,,,,
66,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,45,22,26,,,,
67,down,Etta James,I'd Rather Go Blind,37,3,27,,,,
68,down,Jimi Hendrix,Voodoo Chile Blues,46,38,27,,,,
69,down,Roy Buchanan,The Messiah Will Come Again (Live),47,28,27,,,,
70,down,米弟華特,The Blues Had a Baby and They Named It Rock and Roll,48,32,27,,,,
71,down,Dorothy Moore,Misty Blue,49,21,25,,,,
72,down,Buddy Guy & Junior Wells,Honeydripper,50,44,27,,,,
73,down,Joe Bonamassa,Different Shades of Blue,51,15,27,,,,
74,up,Etta James,Trust In Me,99,16,27,,,,
75,down,Hugh Laurie,The Weed Smokerʼs Dream,52,17,27,,,,
76,down,Hugh Laurie,Kiss of Fire,53,24,27,,,,
77,down,Ray Charles,Hit the Road Jack,54,51,27,,,,
78,down,Beth Hart & Joe Bonamassa,I Love You More Than You'll Ever Know,55,5,27,,,,
79,down,Beth Hart & Joe Bonamassa,Close to My Fire,56,55,27,,,,
80,down,Joe Bonamassa,Blues Deluxe,57,6,27,,,,
81,down,Buddy Guy,Mustang Sally,58,19,27,,,,
82,down,米弟華特,Deep Down In Florida,59,42,27,,,,
83,down,Buddy Guy & Junior Wells,Poor Man's Plea,60,60,27,,,,
84,down,Buddy Guy & Junior Wells,Come On In This House / Have Mercy Baby,61,61,27,,,,
85,down,Blues Saraceno,The River,23,17,2,,,,
86,down,Lady Wray,Karma,63,31,27,,,,
87,down,Ari Hill,Abba Iti (feat. Haim Israel),17,17,2,,,,
88,down,Muddy Waters,Rollin' Stone,64,64,27,,,,
89,down,Jimi Hendrix,Born Under a Bad Sign,66,5,27,,,,
90,down,Muddy Waters,Walkin' Thru the Park,67,66,27,,,,
91,down,Buddy Guy,Black Night,69,67,27,,,,
92,down,Buddy Guy,There Is Something On Your Mind,70,68,27,,,,
93,down,Buddy Guy,Five Long Years,71,13,26,,,,
94,down,Buddy Guy,Where Is the Next One Coming From,72,70,26,,,,
95,down,Buddy Guy,"Damn Right, I've Got the Blues",73,71,26,,,,
96,down,Buddy Guy,She's Out There Somewhere,75,74,24,,,,
97,down,Albert Collins,"Cold, Cold Feeling",77,30,23,,,,
98,down,B.B. King & Eric Clapton,Marry You,78,21,23,,,,
99,down,Buddy Guy & Junior Wells,Bad Bad Whiskey,80,77,22,,,,
100,down,Buddy Guy & Junior Wells,I Don't Know,81,78,19,,,,
