Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,2,1,8,,,,
2,up,Etta James,At Last,3,1,8,,,,
3,down,Full Trunk,Time for Us to Move,1,1,8,,,,
4,up,Full Trunk,I Know the Way,4,3,8,,,,
5,up,Full Trunk,Baby Put the Gun Down,5,4,8,,,,
6,up,Full Trunk,Going Home,6,5,8,,,,
7,up,Full Trunk,Dana,7,6,8,,,,
8,up,Full Trunk,Good Old Times,8,2,8,,,,
9,up,Full Trunk,Mufleta Blues,9,3,8,,,,
10,up,Full Trunk,Think You're a Man Think Twice Again,10,9,8,,,,
11,up,Dani Litani,עד סוף הקיץ,23,4,8,,,,
12,down,Full Trunk,Dont Look Away,11,10,8,,,,
13,down,Full Trunk,Without a Sight,12,4,8,,,,
14,down,B.B. King & Eric Clapton,Riding With the King,13,2,8,,,,
15,down,Vaya Con Dios,Heading for a Fall,14,1,6,,,,
16,down,B.B. King & Eric Clapton,Three O'Clock Blues,15,5,8,,,,
17,down,Ray Charles,Hit the Road Jack,16,3,8,,,,
18,up,Lexo Leesy,Angel's Cover,24,18,2,,,,
19,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,18,2,8,,,,
20,-,Etta James,Something's Got a Hold on Me,-,4,7,,,,
21,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,19,8,8,,,,
22,up,B.B. King & Eric Clapton,Come Rain or Come Shine,87,3,8,,,,
23,down,B.B. King & Eric Clapton,Hold On! I'm Comin',21,20,8,,,,
24,up,Long John Baldry,Lights of Cincinnatti,73,24,2,,,,
25,up,Etta James,A Sunday Kind of Love,40,13,8,,,,
26,down,米弟華特,Mannish Boy,22,9,8,,,,
27,up,Long John Baldry,Macarthur Park,75,27,2,,,,
28,down,John Lee Hooker,Boom Boom,25,17,8,,,,
29,down,Joe Bonamassa,Stop!,26,14,8,,,,
30,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),52,11,8,,,,
31,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),27,6,8,,,,
32,-,Alan Wass and the Tourniquet,Hired Gun (Lefthand),-,32,1,,,,
33,-,Alan Wass and the Tourniquet,Hired Gun (Lipstick Melodies),-,33,1,,,,
34,-,Alan Wass and the Tourniquet,Hired Gun (feat. Peter Doherty),-,34,1,,,,
35,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,67,22,8,,,,
36,up,B.B. King,Medley: 3 O'Clock Blues/Darlin' You Know I Love You (Live In Cook County Jail/1970),88,28,8,,,,
37,down,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),28,4,8,,,,
38,up,B.B. King,"Worry, Worry, Worry (Live In Cook County Jail/1970)",89,29,8,,,,
39,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,29,18,8,,,,
40,up,B.B. King,Sweet Sixteen (Live In Cook County Jail/1970),90,30,8,,,,
41,down,Vaya Con Dios,Time Flies,30,25,8,,,,
42,up,B.B. King,The Thrill Is Gone,92,32,8,,,,
43,down,Eric Clapton,Sweet Home Chicago,31,18,8,,,,
44,up,B.B. King,How Blue Can You Get? (Live In Cook County Jail/1970),94,6,8,,,,
45,down,Snowy White And Friends,Bird of Paradise,32,23,8,,,,
46,up,B.B. King,Please Accept My Love (Live In Cook County Jail/1970),95,34,8,,,,
47,down,Gary B.B. Coleman,The Sky Is Crying,33,18,8,,,,
48,up,B.B. King,Every Day I Have the Blues (Live In Cook County Jail/1970),96,35,8,,,,
49,up,Etta James,I'd Rather Go Blind,50,3,8,,,,
50,down,Beth Hart & Joe Bonamassa,I Love You More Than You'll Ever Know (Live),34,22,8,,,,
51,down,Jimi Hendrix,Once I Had a Woman,35,17,8,,,,
52,down,Etta James,I Just Want to Make Love to You,37,18,8,,,,
53,down,Joe Bonamassa,Long Distance Blues,36,31,8,,,,
54,down,Joe Bonamassa,Sloe Gin,38,17,8,,,,
55,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night (Live),41,39,8,,,,
56,down,John Lee Hooker,Ramblin' By Myself,39,39,2,,,,
57,down,Ben Harper,Diamonds On the Inside,42,35,8,,,,
58,up,B.B. King,Introductions (Live In Cook County Jail/1970),97,39,8,,,,
59,down,Jimi Hendrix,Voodoo Chile Blues,43,38,8,,,,
60,down,Roy Buchanan,The Messiah Will Come Again (Live),44,28,8,,,,
61,down,米弟華特,The Blues Had a Baby and They Named It Rock and Roll,45,32,8,,,,
62,down,Dorothy Moore,Misty Blue,46,21,6,,,,
63,-,Toronzo Cannon,Midlife Crisis,-,37,1,,,,
64,down,Buddy Guy & Junior Wells,Honeydripper,47,44,8,,,,
65,-,Toronzo Cannon,The Pain Around Me,-,40,1,,,,
66,up,Eric Clapton,Wonderful Tonight,69,46,8,,,,
67,down,Joe Bonamassa,Drive,48,13,8,,,,
68,down,Hugh Laurie,Kiss of Fire,49,24,8,,,,
69,up,Etta James,Trust In Me,74,16,8,,,,
70,down,Ray Charles,Hit the Road Jack,51,51,8,,,,
71,down,Beth Hart & Joe Bonamassa,I Love You More Than You'll Ever Know,53,5,8,,,,
72,down,Beth Hart & Joe Bonamassa,Close to My Fire,56,55,8,,,,
73,down,Joe Bonamassa,Blues Deluxe,57,6,8,,,,
74,down,米弟華特,Deep Down In Florida,59,42,8,,,,
75,down,Buddy Guy & Junior Wells,Poor Man's Plea,60,60,8,,,,
76,down,Buddy Guy & Junior Wells,Come On In This House / Have Mercy Baby,61,61,8,,,,
77,down,Lady Wray,Karma,62,31,8,,,,
78,down,Joe Bonamassa,Different Shades of Blue,63,15,8,,,,
79,down,Hugh Laurie,The Weed Smokerʼs Dream,64,17,8,,,,
80,-,Rory Gallagher,A Million Miles Away,-,4,1,,,,
81,down,Buddy Guy,Mustang Sally,55,19,8,,,,
82,down,Muddy Waters,Rollin' Stone,65,64,8,,,,
83,down,Jimi Hendrix,Born Under a Bad Sign,68,5,8,,,,
84,down,Muddy Waters,Walkin' Thru the Park,70,66,8,,,,
85,down,Brittany Howard,Stay High,17,5,3,,,,
86,-,Etta James,Leave Your Hat On,-,17,1,,,,
87,-,Beth Hart,Sister Dear,-,27,1,,,,
88,-,Beth Hart,War in My Mind,-,29,1,,,,
89,down,Buddy Guy,Black Night,71,67,8,,,,
90,down,Buddy Guy,There Is Something On Your Mind,72,68,8,,,,
91,down,Buddy Guy,Five Long Years,76,13,8,,,,
92,down,Buddy Guy,Where Is the Next One Coming From,79,70,8,,,,
93,down,Buddy Guy,"Damn Right, I've Got the Blues",80,71,8,,,,
94,down,Riki Gal,Heyi Shketa,81,27,8,,,,
95,down,Buddy Guy,She's Out There Somewhere,82,74,8,,,,
96,down,Albert Collins,"Cold, Cold Feeling",83,30,7,,,,
97,down,B.B. King & Eric Clapton,Marry You,84,21,8,,,,
98,down,Buddy Guy & Junior Wells,Bad Bad Whiskey,91,77,8,,,,
99,down,Buddy Guy & Junior Wells,I Don't Know,93,78,7,,,,
100,down,Buddy Guy & Junior Wells,This Old Fool,98,80,6,,,,
