Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Marshmello,Joytime,1,1,241,,,,
2,up,Various Artists,"TheSoundYouNeed, Vol. 1",2,2,237,,,,
3,up,Various Artists,Majestic Casual - Chapter 3,3,3,238,,,,
4,up,Daft Punk,"Musique, Vol. 1 (1993-2005)",4,3,239,,,,
5,up,Café del Mar,The Very Best of Cafe del Mar Music,5,5,236,,,,
6,up,Café del Mar,Café del Mar 35th Anniversary (1980-2015),6,6,232,,,,
7,up,Chet Faker,Built on Glass,7,7,241,,,,
8,up,ODESZA,In Return,8,6,240,,,,
9,up,Various Artists,Formentera Beach House 2015 (108 Songs Hits Essential Extended DJ Urban Dance Top of the Clubs in da House Anthems Dangerous Mix Ibiza),9,7,238,,,,
10,up,Indra Lesmana,Stars,10,10,241,,,,
11,up,Various Artists,"54 Best of Lounge Cafe and Chill Out Bar Music, Chill Lounge Buddha Selection",13,11,236,,,,
12,down,Petit Biscuit,Petit Biscuit - EP,11,11,241,,,,
13,down,The Prodigy,The Fat of the Land (Expanded Edition),12,9,237,,,,
14,up,Various Artists,Top 40 Ultimate - Chillout Classic Bar Grooves,14,10,239,,,,
15,up,Various Artists,"TheSoundYouNeed, Vol. 2",15,12,238,,,,
16,up,The Postal Service,Give Up (Deluxe 10th Anniversary Edition),16,13,239,,,,
17,up,Petit Biscuit,Presence,18,16,239,,,,
18,-,Milk & Sugar,Milk & Sugar Winter Sessions 2024 (DJ Mix),-,18,1,,,,
19,up,Tiësto,Just Be,19,12,241,,,,
20,up,Sova,Selayang Jingga,20,18,241,,,,
21,up,Imogen Heap,Speak for Yourself,21,19,239,,,,
22,up,Varios Artistas,Bossa N Roses,22,14,240,,,,
23,up,Café del Mar,"Café del Mar, Vol. 20",23,22,239,,,,
24,up,Bonobo,The North Borders,24,19,240,,,,
25,up,Jungle,Jungle,25,24,241,,,,
26,up,Andezzz,Electric Lov3,26,25,241,,,,
27,up,RÜFÜS,Atlas,27,26,238,,,,
28,up,ODESZA,A Moment Apart,28,28,240,,,,
29,up,SOHN,Tremors,29,29,241,,,,
30,up,Café del Mar,"Café del Mar, Vol. 21",30,30,241,,,,
31,up,Breakbot,Baby I'm Yours,31,18,237,,,,
32,up,Stéphane Pompougnac,Best of Hôtel Costes By Stéphane Pompougnac,32,31,238,,,,
33,up,The Shanghai Restoration Project,The Classics (Bonus Track Version),33,32,236,,,,
34,up,Hotel Costes,Hôtel Costes 14,34,19,220,,,,
35,up,The Chemical Brothers,Brotherhood,39,21,235,,,,
36,up,Chillout Tazzy & Chillout Lounge Music,"Lounge Chill Out Beats  Lounge Music, Lounge Beats, Beach Music, Lounge Chill, Chillout Lounge Beats",38,36,2,,,,
37,-,Róisín Murphy,Hairless Toys,-,37,1,,,,
38,-,Róisín Murphy,Overpowered,-,38,1,,,,
39,up,Various Artists,Smoma & Friends,43,36,190,,,,
40,-,Atomic Bomb Band,Plays the Music of William Onyeabor,-,40,1,,,,
41,down,Buttechno,Solstice Peaks - EP,17,17,2,,,,
42,down,Box of Beats,"Boxes Ep.1 (Live from Cannon Beach, OR)",41,41,2,,,,
43,up,Tycho,Dive,44,35,218,,,,
44,-,Didacte & Holloway,Solaces - EP,-,44,1,,,,
45,-,Ground,Syuiro Seki - EP,-,45,1,,,,
46,-,Nicola Cruz,Self Oscillation - EP,-,46,1,,,,
47,-,Late Night Alumni,Empty Streets,-,38,143,,,,
