Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],2,1,7,,,,
2,-,Adele,Strangers By Nature,-,2,1,,,,
3,up,Donnie,Bon Gepakt (feat. Rene Froger),3,2,8,,,,
4,up,Farruko,$,5,2,3,,,,
5,down,Mart Hoogkamer,Ik Ga Zwemmen,4,1,15,,,,
6,up,The Kid LAROI & Justin Bieber,Stay,6,2,13,,,,
7,up,Habbits,Bad Habbits,7,3,8,,,,
8,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),10,8,9,,,,
9,up,FLEMMING,Amsterdam,16,2,3,,,,
10,up,Glass Animals,Heat Waves,12,6,9,75,2021-02-28,71,2021-03-07
11,up,Ed Sheeran,Shivers,14,8,5,,,,
12,down,Bilal Wahib,Ibiza,11,7,4,,,,
13,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,7,3,,,,
14,-,Kå,Die Man (feat. JoeyAK),-,14,1,,,,
15,up,$hirak,"UHUH (feat. Ronnie Flex, Yssi SB & Lil Kleine)",18,4,11,,,,
16,up,Money Man,Money Man Perry,20,15,5,,,,
17,up,Kinderen Voor Kinderen,Zij Aan Zij,19,1,27,,,,
18,-,Swedish House Mafia & The Weeknd,Moth To A Flame,-,18,1,,,,
19,-,"DJ Snake, Ozuna, Megan Thee Stallion & LISA",SG,-,19,1,,,,
20,down,Kevin,Samen (feat. Yade Lauren) [Akoestisch],15,6,3,,,,
21,up,Sigourney K & Sevn Alias,Vreemde Voor Mij,30,21,4,,,,
22,-,Where Have You Been,Where Have You Been,-,21,4,,,,
23,down,Suzan & Freek,Dromen In Kleur,13,13,2,,,,
24,-,Doja Cat,Woman,-,10,8,,,,
25,down,Sjaak,Trompetisto,22,13,16,,,,
26,up,"Relaxation Channel, Loopable Thunder, Rain Sounds & Nature Sounds",Fast Thunder,31,15,6,,,,
27,down,JoeyAK & Frenna,Laat Het Niet Lijken,9,9,2,,,,
28,-,Bully,50 Bro's,-,25,1,,,,
29,down,CHRONOS R Official,Love Tonight (Remix),26,8,10,,,,
30,down,Kevin,Samen (feat. Yade Lauren),24,15,7,,,,
31,-,Trobi,Einstein (feat. LouiVos & Mula B),-,17,1,,,,
32,down,Justin Wellington,Iko Iko (feat. Small Jam),29,3,28,,,,
33,down,Donnie & Frans Duijts,Frans Duits,32,1,31,,,,
34,-,My Universe,The Rise and Fall of Eyrie,-,34,1,,,,
35,down,Josylvio,Alsjeblieft (feat. Cho & Henkie T),28,28,2,,,,
36,down,Stromae,Santé,8,8,2,,,,
37,down,Suzan & Freek,Onderweg Naar Later,34,9,16,,,,
38,down,Becky Hill & David Guetta,Remember,35,23,12,,,,
39,down,Tiësto & KAROL G,Don't Be Shy,38,32,11,,,,
40,up,RONDÉ,Hard To Say Goodbye,45,24,3,,,,
41,down,JoeyAK,Raw,33,25,3,,,,
42,-,Lana Del Rey,Blue Banisters,-,42,1,,,,
43,up,"Kris Kross Amsterdam, Shaggy & Conor Maynard",Early In The Morning,43,6,18,,,,
44,down,Suzan & Freek,Goud,36,3,34,,,,
45,-,ABBA,Just A Notion,-,45,1,,,,
46,down,Ayaz Erdoğan,Baba (feat. Mengelez),42,42,3,,,,
47,up,Mula B,Faktap Broeder,52,47,3,,,,
48,down,Wizkid,Essence (feat. Tems) [Mixed],47,28,13,,,,
49,down,Beggin',Beggin,46,16,5,,,,
50,-,Poke,In De Nacht (feat. Sarita Lorena),-,5,1,,,,
51,-,MattOfficiel,Acapulco (V.1.4),-,43,1,,,,
52,down,Chivv & Broederliefde,Henny Op Een Maandag,49,24,13,,,,
53,up,Olivia Rodrigo,traitor,95,53,10,,,,
54,down,Pollins Prjct,iL Prof (Never Going Home) [Kungs Remix],44,31,8,,,,
55,up,The Weeknd,Take My Breath,57,5,12,,,,
56,down,Billie Eilish,Happier Than Ever,40,8,8,,,,
57,up,Rema,Soundgasm (Mixed),59,49,8,,,,
58,down,Måneskin,MAMMAMIA,25,25,3,,,,
59,down,Doja Cat,Need To Know,58,17,15,,,,
60,-,"Lil Tjay, Fivio Foreign & Kay Flock",Not in the Mood,-,60,1,,,,
61,down,Adele,Someone Like You,48,48,3,,,,
62,up,Tino Martin & Lil Kleine,Gabber,65,11,6,,,,
63,down,Sobel & sanah,"cześć, jak się masz?",41,41,2,,,,
64,up,Armin van Buuren & Davina Michelle,Hold On,84,52,2,,,,
65,down,Marshmello & Jonas Brothers,Leave Before You Love Me (Mixed),54,33,11,,,,
66,down,Camila Cabello,Don't Go Yet,61,31,14,,,,
67,up,Lijpe,Nieuwste RS6,67,9,8,,,,
68,up,Aura (Indonesia),Have You Ever Seen the Rain,68,68,4,,,,
69,down,"Hef, Adje & Crooks",Niet Doen Alsof,66,20,4,,,,
70,down,OneRepublic,Run,55,28,17,,,,
71,up,Knut Jensen,Abspannmusik,89,71,2,,,,
72,up,Purple Disco Machine,Dopamine (feat. Eyelar),91,71,2,,,,
73,up,Kevin,Praat Met Mij (feat. Idaly & Yade Lauren),78,20,16,,,,
74,down,Jonna Fraser & SRNO,Samen Met Mij,37,37,2,,,,
75,up,Kinderen Voor Kinderen,Raar Maar Waar,77,26,2,,,,
76,down,Marcus & Martinus,Elektrisk (feat. Katastrofe),64,64,10,,,,
77,up,50 Cent,In Da Club,80,28,17,,,,
78,up,talk to me,TALK! TALK! TALK!,98,63,2,,,,
79,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,16,21,,,,
80,down,TWICE,The Feels,70,22,4,,,,
81,down,"Tech N9ne, Joey Cool, King Iso & Dwayne Johnson",Face Off,71,51,2,,,,
82,up,S10,Adem Je In,85,12,13,,,,
83,up,Enrique Iglesias,ME PASÉ (feat. Farruko),96,83,5,,,,
84,-,Nirvana,Smells Like Teen Spirit,-,49,2,,,,
85,up,Broederliefde,Proost,88,14,11,,,,
86,down,Kurtuluş Kuş & Burak Bulut,Beni Bu Geceden Öldür,39,39,2,,,,
87,down,Ghost Harmonics,Waiting for the Ghost Train,53,29,3,,,,
88,down,LISA,LALISA,75,4,7,,,,
89,-,The Neighbourhood,Sweater Weather,-,22,10,77,2021-01-10,63,2021-02-07
90,down,$hirak,Done Done (feat. Jonna Fraser & Lil Kleine),63,63,2,,,,
91,down,Racoon,Geef Je Hart Niet Zomaar Weg,72,68,4,,,,
92,-,Guns N' Roses,November Rain,-,51,13,,,,
93,down,Ashafar,Tot Laat (feat. Boef & SRNO),83,13,7,,,,
94,down,İbrahim Prod,Burak-Bulut  Baba Yak (Kurtuluş-Kuş),86,63,4,,,,
95,down,Sefo,Bilmem Mi?,81,23,11,,,,
96,-,Rockwell,Somebody's Watching Me,-,95,1,,,,
97,down,Billie Eilish,No Time To Die,73,1,14,78,2020-02-16,7,2020-02-23
98,-,Lijpe,Selfmade,-,2,16,,,,
99,down,Avicii,The Nights,93,76,7,,,,
100,-,Antoon & Big2,Leuk,-,83,1,,,,
