Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bilal Wahib,501 (feat. Ronnie Flex),2,1,2,,,,
2,-,"Marco Borsato, Rolf Sanchez & John Ewbank",Een Moment,-,2,1,,,,
3,-,Nathan Evans,Wellerman,-,3,4,,,,
4,down,Jaap Reesema & Pommelien Thijs,Nu Wij Niet Meer Praten,3,2,18,,,,
5,-,Suzan & Freek,Goud,-,3,1,,,,
6,down,Snelle & Maan,Blijven Slapen,1,1,2,,,,
7,down,Olivia Rodrigo,drivers license,5,1,9,1,2021-01-17,1,2021-01-17
8,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,8,1,6,2021-03-14,2,2021-05-09
9,down,Jason Derulo,X,6,6,3,,,,
10,down,Tiësto,The Business,7,4,23,52,2021-01-03,18,2021-04-04
11,-,COR & Josylvio,All I Need,-,11,1,,,,
12,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],14,7,3,72,2021-03-07,18,2021-05-16
13,down,Lijpe,MANSORY (feat. Frenna),8,1,9,,,,
14,down,The Kid LAROI,WITHOUT YOU,11,9,3,,,,
15,down,Rolf Sanchez,Más Más Más,9,1,33,,,,
16,down,Ponifasio Samoa,Jerusalema (Remix),10,10,3,,,,
17,up,Duncan Laurence,Arcade (feat. FLETCHER),30,6,2,100,2021-03-21,64,2021-04-25
18,-,The Streets,Blinded By the Lights,-,18,1,51,2021-03-14,41,2021-03-21
19,up,Masked Wolf,Astronaut In The Ocean,21,16,7,60,2021-02-07,6,2021-04-04
20,down,CJ,Whoopty,13,2,19,51,2020-11-22,8,2021-01-24
21,-,Justin Bieber,Hold On,-,21,1,11,2021-03-14,7,2021-03-28
22,down,Broederliefde,Vuur,18,12,6,,,,
23,down,The Weeknd,Save Your Tears,15,11,3,80,2021-02-28,59,2021-03-21
24,down,Joel Corry,Head & Heart (feat. MNEK),17,4,32,99,2020-07-26,16,2020-09-20
25,down,Snelle & Ronnie Flex,In De Schuur,19,3,21,,,,
26,down,"Dopebwoy, 3robi & SRNO",Marbella,20,11,21,,,,
27,up,Lauge & v e n n,Sollys (v e n n radio edit),27,27,4,,,,
28,down,Robin Schulz,All We Got (feat. KIDDO),23,16,10,68,2021-01-17,43,2021-01-31
29,down,Kodiac,Savage Love,28,15,8,,,,
30,down,Kevin,Als Ik Je Niet Zie (feat. Yade Lauren),22,3,30,,,,
31,down,Frenna,Dragon Roll,25,10,8,,,,
32,down,Yssi SB,"Paper Zien (feat. D-Double, Henkie T, Jack, Sevn Alias & Josylvio) [Remix]",26,5,34,,,,
33,-,Lijpe,Handrem (feat. KA & JoeyAK),-,33,1,,,,
34,-,Lijpe,Zeg Alleen Niks,-,34,1,,,,
35,up,Suzan & Freek & Snelle,De Overkant,36,3,28,,,,
36,down,Lil Tjay & 6LACK,Calling My Phone,24,23,4,70,2021-02-14,5,2021-02-21
37,down,Tate McRae,you broke me first,34,11,32,81,2020-08-23,15,2020-11-15
38,down,Murda,Gece Gündüz (feat. MERO),31,8,6,,,,
39,-,Travis Scott & HVME,Goosebumps (Remix),-,39,1,82,2021-02-14,44,2021-04-11
40,down,Ava Max,My Head & My Heart,39,39,3,74,2021-02-21,12,2021-03-21
41,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,38,13,4,96,2021-04-11,41,2021-05-16
42,down,Maluma,Hawái,32,26,17,63,2020-08-09,2,2020-09-20
43,down,Meduza,Paradise (feat. Dermot Kennedy),35,28,11,61,2021-01-03,22,2021-02-07
44,down,JoeyAK,Gunkolf Rap,12,1,4,,,,
45,up,Black Eyed Peas & Shakira,GIRL LIKE ME,53,18,14,47,2020-12-13,47,2020-12-13
46,up,Sea Shanty,Wellerman,57,4,4,,,,
47,down,Justin Bieber,Anyone,44,1,10,5,2021-01-10,5,2021-01-10
48,down,Josylvio,Het Leven Is Een Trip (feat. Lijpe),37,2,17,,,,
49,down,Cardi B,WAP (feat. Megan Thee Stallion),48,1,26,80,2020-08-09,1,2020-08-16
50,down,Josylvio,Hosselaar (feat. Sevn Alias & Kevin),41,4,12,,,,
51,-,Lijpe,Bakstenen (feat. Kevin),-,15,1,,,,
52,down,Cardi B,Up,46,7,5,4,2021-02-14,4,2021-02-14
53,down,MusicBygh55,"Purple Disco Machine, Sophie and the Giants Hypnotized (MusicByGH55 Remix)",51,40,3,,,,
54,down,Bobby Shmurda,Hot N*gga,29,29,2,,,,
55,-,Broederliefde,Telegram (feat. Kevin & Lijpe),-,55,1,,,,
56,down,Kosso & Dorentina,Tijd,16,16,2,,,,
57,down,Arash Mohseni,GHALTANA (feat. Saad Lamjarred),42,17,9,99,2021-01-10,99,2021-01-10
58,down,A1 x J1,Latest Trends,56,34,3,,,,
59,up,Broederliefde,Emotionele Chantage,61,59,2,,,,
60,-,Drake,What’s Next,-,60,1,68,2021-03-07,4,2021-03-14
61,up,Tom Odell,Another Love,67,30,8,,,,
62,-,Broederliefde,Systeem (feat. Jonna Fraser),-,62,1,,,,
63,up,Sia,Floating Through Space,70,41,3,,,,
64,down,Afterglow,Sasanqua,60,51,4,,,,
65,down,Head Down,Can't Get You Out of My Head,59,59,4,,,,
66,up,"ATB, Topic & A7S",Your Love (9PM),83,47,2,89,2021-02-21,25,2021-04-04
67,up,Dua Lipa,We're Good,71,42,4,25,2021-02-21,11,2021-04-25
68,-,Lijpe,Van A naar B,-,68,1,,,,
69,down,Saaff,Neckless,65,10,13,,,,
70,-,Lijpe,Patek / RM,-,70,1,,,,
71,down,Qlas & Blacka,Latest (feat. Boef),63,13,13,,,,
72,down,Ariana Grande,34+35,52,4,18,64,2020-11-01,7,2020-12-13
73,up,Lijpe,Van De Buurt,97,17,4,,,,
74,-,Giveon,HEARTBREAK ANNIVERSARY,-,48,1,37,2021-02-21,8,2021-03-21
75,down,Frenna,Guestlist (feat. NSG),47,47,3,,,,
76,down,Gotye,Somebody That I Used To Know (feat. Kimbra),66,16,16,,,,
77,down,Yssi SB,"Scooter (feat. Qlas & Blacka, Ashafar & ADF Samski)",75,1,20,,,,
78,up,Esko,Jongen Van Bodem,84,50,4,,,,
79,up,twenty one pilots,Stressed Out,80,69,7,,,,
80,up,Ariana Grande,positions,82,3,20,77,2020-10-25,1,2020-11-01
81,down,Michael Jackson,Billie Jean,79,28,17,,,,
82,down,Lil Tjay,F.N,78,56,10,,,,
83,down,Philly Moré,Amiri Jeans (feat. Frenna),68,18,19,,,,
84,up,Dave,Location (feat. Burna Boy),86,40,10,,,,
85,down,Ofenbach & Quarterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine) [Acoustic],73,25,9,,,,
86,-,Lijpe,Slaap Op Papier,-,86,1,,,,
87,down,Dr. Peacock,Trip to Valhalla,74,65,3,,,,
88,down,Ashafar,Barrio (feat. Morad),72,14,4,,,,
89,-,Saweetie,Best Friend (feat. Doja Cat),-,24,5,35,2021-01-17,35,2021-01-17
90,down,3robi,3andak Dough,64,34,3,,,,
91,down,Snollebollekes,Beuk De Ballen Uit De Boom,81,1,14,,,,
92,down,Wizkid,Joro,87,68,16,,,,
93,-,James Arthur,Train Wreck,-,43,21,,,,
94,up,James Arthur,Impossible,95,83,7,,,,
95,down,Fleetwood Mac,Dreams (Live),90,47,7,,,,
96,down,Tino Martin,Kleine jongen / Ik heb het altijd al geweten / Als je alles weet / Mamma / Glimlach van een kind (Live),77,66,18,,,,
97,-,Central Cee,Loading,-,66,1,,,,
98,down,Hozier,Take Me to Church,88,68,5,,,,
99,down,Rihanna,Diamonds,92,31,9,,,,
100,-,Kali Uchis,telepatía,-,91,1,27,2021-02-28,6,2021-03-28
