Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,attila ferenczi,Flowers MIley (feat. Miley),12,1,10,,,,
2,-,AL SHAMI,Sabran,-,2,1,,,,
3,-,Justin Burke,Movie,-,3,1,,,,
4,down,MEAU,Stukje Van Mij,1,1,3,,,,
5,up,Ebru Yaşar & Siyam,Yoksun,9,5,3,,,,
6,down,Tino Martin & Mart Hoogkamer,Hartslag Van De Stad,3,1,21,,,,
7,up,Dancing Chocolate,"Seya, Seya",10,6,18,,,,
8,up,Lost Control,Without You,8,6,9,,,,
9,-,Annelie,Tuesday,-,9,1,,,,
10,down,Donnie & Marco Schuitmaker,Hier Mag Alles,7,2,13,,,,
11,up,Royale Lynn,Texas Hold 'Em,51,11,2,,,,
12,down,"Glades, Lijpe & Boef",Werkpaarden (feat. 3robi),2,2,2,,,,
13,up,Benson Boone,Beautiful Things,22,2,5,,,,
14,down,Disturbed,The Sound of Silence,13,7,15,,,,
15,-,Flemming,Automatisch,-,1,53,,,,
16,down,Dua Lipa,Houdini,14,3,15,,,,
17,-,OR GOLAN,I Am Greedy,-,3,17,,,,
18,up,Noah Kahan,Stick Season,20,18,5,,,,
19,up,Ofenbach,Overdrive (feat. Norma Jean Martine),19,10,15,,,,
20,up,Yung Filly,Grey,32,20,4,,,,
21,down,Randy_G,TYLA WATER (feat. Claudea),15,10,3,,,,
22,-,Dua Lipa,Training Season,-,22,1,,,,
23,down,nene,La La La La La La La La La La La La,21,7,9,,,,
24,up,Ariana Grande,"yes, and?",28,1,6,,,,
25,down,FLEMMING & Boef,Champions League,23,1,15,,,,
26,-,FLEMMING,Amsterdam,-,2,56,,,,
27,up,"Raghav, Tanishk Bagchi & Asees Kaur","Teri Baaton Mein Aisa Uljha Jiya Title Song (From ""Teri Baaton Mein Aisa Uljha Jiya"")",27,22,3,,,,
28,-,Ackah Dan,Praise Jah In the Moonlight (feat. YG Marley) [Remix],-,20,2,,,,
29,up,AL SHAMI,Ya Leil W Yal Ein,29,10,20,,,,
30,up,Chris Brown,Angel Numbers / Ten Toes,66,30,11,,,,
31,down,Roxy Dekker,Satisfyer,24,8,15,,,,
32,-,DYSTINCT,"Wala (5, 7, 10)",-,32,1,,,,
33,up,VIZE & Felix Jaehn,Thank You [Not So Bad],36,21,5,,,,
34,down,Natalia Andrea,"Un Poco Loco (From ""Coco"")",25,2,19,,,,
35,down,Bennett,Vois sur ton chemin (Techno Mix),31,9,8,,,,
36,-,Rauw Alejandro,Tattoo,-,36,1,74,2020-03-22,35,2020-07-26
37,-,Chris Norman & Suzi Quatro,Stumblin' In,-,8,1,,,,
38,up,"Flemming, Zoë Tauran & Ronnie Flex",Alles Op Gevoel,42,32,7,,,,
39,-,"Kris Kross Amsterdam, Donnie & Tino Martin",Zomer in M'n Bol (feat. André Hazes),-,39,1,,,,
40,down,Broederliefde,Appel Mint Puur,34,12,10,,,,
41,-,AC/DC,Thunderstruck,-,41,23,70,2019-11-17,63,2019-12-08
42,down,"The Weeknd, Playboi Carti & Madonna",Popular,41,4,5,,,,
43,down,Dior,Silence (feat. Chavanté),38,22,14,,,,
44,down,Jan Smit & Marco Schuitmaker,Van Goes Tot Purmerend,33,3,27,,,,
45,down,Kygo & Ava Max,Whatever,40,13,5,,,,
46,-,FLEMMING,Paracetamollen,-,4,32,,,,
47,down,Son Mieux,Tonight,43,26,19,,,,
48,up,Chris Stonny,Daylight (Oh I Love It and I Hate It At the Same Time Cover Remix),48,45,3,,,,
49,-,El Búho & Aluna Project,Amalia,-,9,14,,,,
50,down,"Lijpe, Fatah & KA",100 Doezoe Cash (feat. Trobi),39,2,24,,,,
51,-,Libyan Crew,سبب وجودي,-,51,1,,,,
52,up,David,When We Were Young,53,45,2,,,,
53,up,Sophie Ellis-Bextor,Murder On the Dancefloor,56,29,6,,,,
54,-,D-Double & Lijpe,Behind Barz,-,54,3,,,,
55,down,"Oualid, Norel & Yam",Di Mochkila,52,51,6,,,,
56,-,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),-,56,1,,,,
57,-,LE SSERAFIM,EASY,-,57,1,,,,
58,-,jackaka,I Will He Know,-,57,1,,,,
59,-,JUJU,STAYIN' ALIVE,-,59,5,,,,
60,down,SK,007,59,47,9,,,,
61,up,Cho,Niet Genoeg (feat. Idaly),68,25,14,,,,
62,down,"Kris Kross Amsterdam, SERA & Conor Maynard",Stay (Never Leave),58,50,16,,,,
63,down,Full Force,Ain't My Type of Hype,60,60,2,,,,
64,-,Creedence Clear Water,Have You Ever Seen the Rain,-,64,8,,,,
65,down,Jagwar Twin,Bad Feeling (Oompa Loompa),62,31,6,,,,
66,up,Modern Talking,Cheri Cheri Lady,71,55,7,,,,
67,down,Lamme Frans,De Politie (Het Is Pas Feest…),6,3,7,,,,
68,down,テイラー・スウィフト,Blank Space,67,40,9,,,,
69,-,Ava Max,Sweet but Psycho,-,69,1,77,2019-10-06,77,2019-10-06
70,up,The Weeknd,Track 6,72,62,7,,,,
71,down,Mert Demir,Ateşe Düştüm,64,5,17,,,,
72,up,Bay Trapist,Kral,76,72,2,,,,
73,up,Sherine,El Watar El Hassas,81,73,8,,,,
74,up,P!nk,All Out Of Fight,79,74,3,,,,
75,-,Creepy Nuts,Bling-Bang-Bang-Born,-,75,1,,,,
76,-,4 Non Blondes,What's Up?,-,60,19,,,,
77,down,21 Savage,redrum,63,22,6,,,,
78,up,NISHA,Happy :),87,67,3,,,,
79,-,FLEMMING,Zij Wil Mij,-,8,39,,,,
80,up,Usher,Yeah! (feat. Lil Jon & Ludacris),84,80,2,,,,
81,up,Eurythmics,Sweet Dreams (Are Made of This),95,81,2,,,,
82,-,Claude,Écoutez-moi,-,62,1,,,,
83,up,Edward Maya & Vika Jigulina,Stereo Love (Original),91,63,4,,,,
84,-,OGA MASSADA RADIDINE & Cafe De Anatolia,Saufiya (feat. Sofiya Nzau),-,27,1,,,,
85,down,Van Lieshout en Arts,Ik Wooj Nie Gaon,4,1,4,,,,
86,-,Natasha Bedingfield,Unwritten,-,65,1,,,,
87,-,Jeroen van der Boom,"Mag Ik Dan Bij Jou (Live in de Arena, Amsterdam)",-,80,5,,,,
88,down,Taylor Swift,Cruel Summer,83,58,13,,,,
89,down,Chris Brown,Sensational (feat. Davido & Lojay),86,52,11,,,,
90,down,Baby Gang,Casablanca (feat. Morad),89,69,3,,,,
91,down,Mitraz,"Akhiyaan Gulaab (From ""Teri Baaton Mein Aisa Uljha Jiya"")",77,77,2,,,,
92,down,Allen Kass,Snooze,80,80,2,,,,
93,up,Poker Face,Poker Face,98,57,18,,,,
94,-,Bob Marley & The Wailers,Could You Be Loved,-,94,1,,,,
95,-,Blaiz Fyah & Tribal Kush,Bad,-,83,8,,,,
96,-,Broederliefde,Lost & Found,-,52,1,,,,
97,-,Gigi D'Agostino,L'amour Toujours,-,85,6,,,,
98,down,Burak Bulut & Ebru Yaşar,Kehribar,82,19,20,,,,
99,-,Mr. Mister,Is It Love (Live),-,96,1,,,,
100,-,Antoon,Blindelings,-,75,4,,,,
