Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rammstein,Dicke Titten (LaBrassBanda Version),8,1,2,,,,
2,down,S10,De Diepte,1,1,13,,,,
3,up,Harry Styles,As It Was,4,1,9,,,,
4,up,Flemming,Automatisch,7,1,5,,,,
5,up,"Kris Kross Amsterdam, Donnie & Tino Martin",Vanavond (Uit M'n Bol),5,2,10,,,,
6,-,Boef,Excuseer,-,6,1,,,,
7,up,Mart Hoogkamer & Donnie,Bieber Van De Kroeg,9,2,14,,,,
8,-,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix] [Mixed],-,8,1,,,,
9,-,Fireboy DML & Ed Sheeran,Peru,-,7,12,,,,
10,up,MEAU,Dat Heb Jij Gedaan,14,1,21,,,,
11,down,$hirak,"Als Je Bij Me Blijft (feat. Cristian D, Bilal Wahib, Ronnie Flex & Boef)",6,4,3,,,,
12,-,Kate Bush,Running Up That Hill (A Deal With God),-,1,1,,,,
13,down,FLEMMING,Amsterdam,10,2,34,,,,
14,-,"Esko, Lijpe & JoeyAK",Klokken En Stenen,-,14,1,,,,
15,up,Rema,Track 15,23,6,8,,,,
16,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),11,8,13,,,,
17,up,FMG,Boot,22,1,3,,,,
18,down,Jan Biggel,Ons Moeder Zeej Nog ...,15,6,9,,,,
19,down,"Kris Kross Amsterdam, Antoon & Sigourney K",Vluchtstrook,17,3,27,,,,
20,down,JoeyAK,Gabos,19,19,2,,,,
21,-,"Burak Bulut, Kurtuluş Kuş & Mustafa Ceceli",Rastgele (feat. İrem Derici),-,21,1,,,,
22,down,Antoon,Hallo,16,4,14,,,,
23,down,Suzan & Freek,Honderd Keer,21,1,12,,,,
24,-,Eastblock Bitches & Ostblockschlampen,Virus,-,24,1,,,,
25,down,Marwa Loud,Ghir Ntiya (feat. Moha k),24,16,4,,,,
26,down,Ramindu Induwara,Habibi (Mafia),20,20,7,,,,
27,down,1da Banton,No Wahala,26,18,15,,,,
28,down,James Hype & Miggy Dela Rosa,Ferrari,27,11,7,,,,
29,down,FLEMMING,Zij Wil Mij,25,8,22,,,,
30,up,Zarfani & Lijpe,Hongerig,68,30,2,,,,
31,up,SZA,Supermodel,37,31,2,,,,
32,-,Elissa & Saad Lamjarred,Min Awel Dekika,-,13,2,,,,
33,-,S1mba,"Rover (Remix) [feat. Poundz, ZieZie and Ivorian Doll]",-,30,8,,,,
34,up,Zoë Tauran,Solo (feat. Bilal Wahib),38,15,4,,,,
35,-,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),-,9,9,,,,
36,down,Donnie,Bon Gepakt (feat. Rene Froger),31,2,39,,,,
37,-,Willy William,Trompeta,-,25,9,,,,
38,down,Glass Animals,Heat Waves,35,6,40,75,2021-02-28,71,2021-03-07
39,-,Broederliefde,Bikini (feat. KM & Jayh),-,24,1,,,,
40,down,Benz,Je M'appelle,39,9,2,,,,
41,down,Streaplers,Stefanie,3,2,3,,,,
42,down,Farruko,$,40,2,25,,,,
43,-,Tiësto & Ava Max,The Motto (Mixed),-,43,1,,,,
44,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",63,28,4,,,,
45,down,SCSI-9,Stairs & Stars,43,5,5,,,,
46,up,Sia,Unstoppable,46,20,25,81,2019-11-10,81,2019-11-10
47,-,Lil Drummer Boy,学校の屋上,-,47,3,,,,
48,down,Punk Rock Factory,We Don't Talk About Bruno,34,34,2,,,,
49,down,Antoon,Hotelschool,42,26,10,,,,
50,-,RY X,Thunder,-,50,1,,,,
51,down,Lizzo,A Very Special Message From Lizzo,50,49,5,,,,
52,up,Velet,Aşk Sadece Anlayana,54,52,3,,,,
53,-,Peter J Blume,Abblasen,-,53,1,,,,
54,up,Tribbs & Kubańczyk,Zatańczysz Ze Mną,80,54,2,,,,
55,down,MERO & Murda,Konum Gizli,49,31,3,,,,
56,down,Burna Boy,Last Last,55,4,3,,,,
57,down,Lijpe,Was Er Nooit,53,6,19,,,,
58,up,Ayaz Erdoğan,Hep Mi Ben,64,52,9,,,,
59,down,Purple Disco Machine & Sophie and the Giants,In The Dark,48,24,16,,,,
60,-,blackbear & Machine Gun Kelly,gfy,-,60,1,,,,
61,-,Russ Millions,BABA (Toma Tussi),-,61,1,,,,
62,-,John Klemmer,Finesse,-,62,1,,,,
63,up,Merle Haggard And The Strangers,House of Memories,76,61,5,,,,
64,down,Cristian D,"Amsterdam (feat. $hirak, Brysa & Ashafar)",57,6,20,,,,
65,-,Havti Group,Where Did You Go,-,65,1,,,,
66,-,Metejoor & Snelle,Kijk Ons Nou,-,66,1,,,,
67,up,OBZ,Ik Ben Kachel,86,8,22,,,,
68,up,Emad Sayyah,Jelly Belly Dance (Percussion Version),69,65,6,,,,
69,-,Blue Mitchell,Tones for Joan's Bones,-,31,1,,,,
70,-,PSY,That's Why (feat. 정엽),-,70,1,,,,
71,up,Paloma Faith,Only Love Can Hurt Like This,95,33,2,,,,
72,down,Jessica Darrow,Surface Pressure,67,26,17,,,,
73,-,Idaly,Amazin' (feat. Emms),-,45,1,,,,
74,up,Love Story,Love Story,85,74,2,,,,
75,-,Sleepy Hallow,Die Young (feat. 347aidan),-,75,1,,,,
76,up,Sigourney K & Ronnie Flex,100 SMSjes,77,70,4,,,,
77,-,SEVENTEEN,HOT,-,77,1,,,,
78,down,Sevn Alias & Lijpe,Iedereen Laag,52,17,4,,,,
79,down,Antoon & Big2,Tantoe Lekker,60,31,11,,,,
80,up,Soolking,Suavemente,82,56,4,,,,
81,-,"Calvin Harris, Dua Lipa & Young Thug",Potion,-,81,1,,,,
82,down,Jaap Reesema,Mijn Kleine Presidentje,81,36,13,,,,
83,up,Alexander Rybak,Fairytale,90,36,12,,,,
84,down,George Ezra,Anyone For You,58,39,13,,,,
85,up,Rotjoch,"Raised In Ghetto (feat. Henkie T, Adje & Winne)",96,85,2,,,,
86,down,LOOKINICH,Отпусти,70,33,3,,,,
87,-,Five Iron Frenzy,Dandelions,-,54,2,,,,
88,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,88,41,4,,,,
89,down,Davina Michelle,Gold Plated Love (Live Uit Liefde Voor Muziek),74,2,9,,,,
90,down,Movement Machina,Love Me Back,87,68,4,,,,
91,down,Kendrick Lamar,N95,28,11,3,,,,
92,up,Dilan,Aramam,93,92,2,,,,
93,down,Jack Harlow,First Class,79,21,4,,,,
94,down,Dave,Starlight,89,29,13,,,,
95,down,Soolking & Reynmen,Askim,91,66,3,,,,
96,up,abhinov sharma,Nohole Porisoi (Hiya Diya Niya) [feat. riyan],100,96,2,,,,
97,down,Burna Boy,Gbona,94,70,4,,,,
98,-,Depeche Mode,Enjoy the Silence,-,93,1,,,,
99,up,Mr. Polska & Abel de Jong,Złote Tarasy,99,55,8,,,,
100,-,Smolasty & 730 Huncho,Pijemy Za Lepszy Czas,-,77,1,,,,
