Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],1,1,4,,,,
2,up,Mart Hoogkamer,Ik Ga Zwemmen,2,1,12,,,,
3,up,Donnie,Bon Gepakt (feat. Rene Froger),3,2,5,,,,
4,up,The Kid LAROI & Justin Bieber,Stay,4,2,10,,,,
5,up,Farruko,Pepas,5,5,7,,,,
6,up,Habbits,Bad Habbits,6,3,5,,,,
7,-,Bilal Wahib,Ibiza,-,7,1,,,,
8,down,$hirak,"UHUH (feat. Ronnie Flex, Yssi SB & Lil Kleine)",7,4,8,,,,
9,-,BabyGlokk & Raw Shakur,Funeral (feat. Raw Shakur),-,9,1,,,,
10,-,Ed Sheeran,Shivers (Acoustic Version),-,10,1,,,,
11,down,Liquid Soul & Electric Universe,Liquid Universe,9,9,2,,,,
12,up,Glass Animals,Heat Waves,13,6,6,75,2021-02-28,71,2021-03-07
13,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,8,1,9,,,,
14,-,Doja Cat,Woman,-,14,1,,,,
15,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),17,8,6,,,,
16,down,CHRONOS R Official,Love Tonight (Remix),11,8,7,,,,
17,up,Kevin,Samen (feat. Yade Lauren),18,15,4,,,,
18,up,Kinderen Voor Kinderen,Zij Aan Zij,21,1,24,,,,
19,down,Sjaak,Trompetisto,14,13,13,,,,
20,-,"Hef, Adje & Crooks",Niet Doen Alsof,-,20,1,,,,
21,down,Justin Wellington,Iko Iko (feat. Small Jam),15,3,25,,,,
22,-,TWICE,The Feels,-,22,1,,,,
23,up,Money Man,Money Man Perry,28,15,2,,,,
24,-,Sigourney K & Sevn Alias,Vreemde Voor Mij,-,21,1,,,,
25,down,Beggin',Beggin,16,16,2,,,,
26,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),19,3,23,76,2021-04-25,2,2021-05-02
27,-,Where Have You Been,Where Have You Been,-,21,3,,,,
28,down,Becky Hill & David Guetta,Remember,23,23,9,,,,
29,down,Suzan & Freek,Onderweg Naar Later,20,9,13,,,,
30,down,Donnie & Frans Duijts,Frans Duits,22,1,28,,,,
31,-,Pollins Prjct,iL Prof (Never Going Home) [Kungs Remix],-,31,5,,,,
32,up,Tiësto & KAROL G,Don't Be Shy,37,32,8,,,,
33,down,OneRepublic,Run,32,28,14,,,,
34,up,Suzan & Freek,Goud,36,3,31,,,,
35,up,"Relaxation Channel, Loopable Thunder, Rain Sounds & Nature Sounds",Fast Thunder,60,15,3,,,,
36,down,Lil Nas X,MONTERO (Call Me By Your Name),25,1,28,3,2021-04-04,3,2021-04-04
37,down,"Kris Kross Amsterdam, Shaggy & Conor Maynard",Early In The Morning,26,6,15,,,,
38,down,Olivia Rodrigo,Good 4 U (Mixed),30,10,8,,,,
39,down,Billie Eilish,Happier Than Ever,33,16,5,,,,
40,down,Marshmello & Jonas Brothers,Leave Before You Love Me (Mixed),39,33,8,,,,
41,down,Camila Cabello,Don't Go Yet,40,31,11,,,,
42,down,Lijpe,Nieuwste RS6,24,9,5,,,,
43,down,Tino Martin & Lil Kleine,Gabber,31,11,3,,,,
44,down,Love Again,86,41,16,18,,,,
45,up,Tom Odell,Another Love,47,30,29,,,,
46,down,The Weeknd,Take My Breath,45,5,9,,,,
47,down,Vegedream,Ramenez la coupe à la maison,42,7,23,,,,
48,-,Fatah & Lijpe,Back 2 Back,-,48,1,,,,
49,down,Måneskin,I WANNA BE YOUR SLAVE,44,1,20,,,,
50,-,Doja Cat,Need To Know,-,50,1,,,,
51,-,The Cheapers,S******e,-,51,2,,,,
52,down,Wizkid,Essence (feat. Tems) [Mixed],48,28,10,,,,
53,-,Thomas van der Vlugt,Deze Nacht Is Van Mij,-,53,1,,,,
54,down,LISA,LALISA,29,4,4,,,,
55,-,Rema,Soundgasm (Mixed),-,49,5,,,,
56,down,Maan,Niks Is Heilig,53,11,8,,,,
57,-,Jaap Reesema & Pommelien Thijs,Nu Wij Niet Meer Praten,-,2,38,,,,
58,down,Chivv & Broederliefde,Henny Op Een Maandag,52,24,10,,,,
59,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,59,1,,,,
60,up,Kevin,Praat Met Mij (feat. Idaly & Yade Lauren),63,20,13,,,,
61,up,Sia,Unstoppable,70,20,2,81,2019-11-10,81,2019-11-10
62,down,Sefo,Bilmem Mi?,51,23,8,,,,
63,-,İbrahim Prod,Burak-Bulut  Baba Yak (Kurtuluş-Kuş),-,63,1,,,,
64,up,Oliver Tree,Life Goes On,65,56,3,,,,
65,down,S10,Adem Je In,62,12,10,,,,
66,up,Marcus & Martinus,Elektrisk (feat. Katastrofe),73,64,7,,,,
67,down,Ashafar,Tot Laat (feat. Boef & SRNO),54,13,4,,,,
68,-,Racoon,Geef Je Hart Niet Zomaar Weg,-,68,1,,,,
69,down,Broederliefde,Proost,55,14,8,,,,
70,-,Jason Derulo,Acapulco,-,47,1,,,,
71,down,ABBA,Don't Shut Me Down,56,4,6,,,,
72,-,Charles Timberlake & John Daniels,"Freely, Freely",-,72,1,,,,
73,down,Sam Smith,Like I Can,59,43,5,,,,
74,up,ZAYN,Dusk Till Dawn (feat. Sia),75,73,3,,,,
75,down,Beyoncé,Halo,72,57,3,,,,
76,-,Billie Eilish,No Time To Die,-,1,11,78,2020-02-16,7,2020-02-23
77,-,CL,Lover Like Me,-,77,1,,,,
78,down,Boy Hero,"Might+U (From ""My Hero Academia"")",64,35,18,,,,
79,-,Rolf Sanchez & LA$$A,Doe Nou Niet,-,79,1,,,,
80,-,Jayson & Malcom,She Knows (Original),-,80,1,,,,
81,-,Kevin,Als Ik Je Niet Zie (feat. Yade Lauren),-,3,35,,,,
82,down,ELIO & Charli XCX,CHARGER (Charli XCX Rework),80,80,3,,,,
83,-,Burna Boy,Want It All (feat. Polo G),-,83,1,,,,
84,-,Lady Gaga,Always Remember Us This Way,-,57,4,98,2019-10-13,90,2019-11-17
85,down,Bilal Wahib,Paranoia,79,6,7,,,,
86,down,Lijpe,Selfmade,69,2,14,,,,
87,-,The Chainsmokers,Closer (feat. Halsey),-,76,1,,,,
88,down,50 Cent,In Da Club,76,28,14,,,,
89,down,BTS,Butter,74,1,20,,,,
90,down,KA,Op De Strip,71,9,11,,,,
91,down,Lukas Graham,7 Years,84,41,15,,,,
92,down,ITZY,LOCO,38,38,2,,,,
93,down,Avicii,The Nights,85,76,4,,,,
94,down,Josylvio,Oeh Oeh Baby (feat. Lil Kleine),81,9,9,,,,
95,-,aespa,Savage,-,75,1,,,,
96,down,Dwayne Johnson,You're Welcome,89,67,5,,,,
97,-,Meek Mill,On My Soul,-,97,1,,,,
98,-,Idaly,Ik Heb Je (feat. Henkie T & Yssi SB),-,98,1,,,,
99,down,Enrique Iglesias,ME PASÉ (feat. Farruko),88,83,3,,,,
