Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Boef & Numidia,Tout Est Bon,1,1,4,,,,
2,up,Jason Smith,Savage Love (feat. Devon Derulo),2,1,3,59,2020-07-19,41,2020-08-09
3,up,Bilal Wahib,Tigers,3,1,6,,,,
4,-,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],-,4,1,,,,
5,up,Yssi SB,"Paper Zien (feat. D-Double, Henkie T, Jack, Sevn Alias & Josylvio) [Remix]",5,5,3,,,,
6,-,"Kris Kross Amsterdam, Lil Kleine & Yade Lauren",Mij Niet Eens Gezien (Instrumental),-,6,1,,,,
7,up,"Qlas & Blacka, Henkie T, Murda & Jonna Fraser",Dom Pérignon,33,7,2,,,,
8,up,Brent,Balenciaga,14,8,6,,,,
9,down,Future,Life Is Good (feat. Drake),8,2,28,86,2020-01-12,6,2020-01-19
10,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),6,3,4,79,2020-04-19,1,2020-07-05
11,down,Boef & Ashafar,Nooit Thuis,7,1,7,,,,
12,down,Dopebwoy & Jonna Fraser,Vakantie,11,6,6,,,,
13,up,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),13,13,4,17,2020-07-12,17,2020-07-12
14,down,Tones and I,Dance Monkey,10,1,39,6,2019-10-06,1,2019-11-10
15,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,12,12,10,74,2020-04-19,18,2020-08-09
16,down,Sevn Alias & Jonna Fraser,Heartbroken,9,9,2,,,,
17,up,"Puri, Jhorrmountain & Adje",Coño,18,17,5,,,,
18,up,Topic,Breaking Me (feat. A7S),19,16,18,94,2020-03-01,8,2020-08-16
19,up,Ayewaken,Blinding Lights,20,3,35,82,2020-01-26,44,2020-04-19
20,down,BLACKPINK,How You Like That,16,2,5,3,2020-07-05,3,2020-07-05
21,down,6ix9ine,GOOBA,17,1,12,100,2020-05-10,2,2020-05-17
22,up,"Kris Kross Amsterdam, Tino Martin & Emma Heesters",Loop Niet Weg,24,2,25,,,,
23,-,Taylor Swift,cardigan,-,23,1,72,2020-07-26,1,2020-08-02
24,up,Emma Heesters,Waar Ga Je Heen,31,21,9,,,,
25,-,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",-,25,1,94,2020-08-02,94,2020-08-02
26,up,Rolf Sanchez,Más Más Más,40,1,2,,,,
27,-,Fabel,Mellom sol og mellom lyn,-,19,1,,,,
28,down,"SAINt JHN, Fedez & Dargen D'Amico",Roses (Imanbek Remix),25,24,3,,,,
29,down,Boef,Treinstation,21,1,9,,,,
30,up,Snelle,Kleur,36,7,8,,,,
31,down,Yxng Le & Frenna,Wat Is Je Naam,29,4,28,,,,
32,up,Headie One & Drake,Only You Freestyle,44,32,2,88,2020-07-26,88,2020-07-26
33,-,Fresku,Eind Hoger,-,33,1,,,,
34,up,Lady Gaga & Ariana Grande,Rain On Me,41,1,10,75,2020-05-24,1,2020-05-31
35,down,Pop Smoke,Dior,34,34,24,100,2020-02-23,46,2020-07-12
36,down,6ix9ine,YAYA,23,5,4,31,2020-07-12,31,2020-07-12
37,down,Lil Kleine,Vandaan (feat. Ronnie Flex),26,10,5,,,,
38,down,Kevin & Lijpe,Langzaam,15,8,3,,,,
39,down,The Weeknd,In Your Eyes,38,28,18,41,2020-03-22,12,2020-03-29
40,down,Dua Lipa,Break My Heart,37,17,18,97,2020-03-29,5,2020-06-28
41,-,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],-,1,1,87,2020-08-16,73,2020-09-27
42,down,Aymane Serhani,Ana Tala3tek Bzaf,39,39,2,,,,
43,down,Chris Brown & Young Thug,Go Crazy,27,27,2,98,2020-05-31,13,2020-08-16
44,down,Suzan & Freek,Weg Van Jou,42,19,13,,,,
45,up,Ariana Grande & Justin Bieber,Stuck with U,46,2,12,95,2020-05-10,3,2020-05-17
46,down,6ix9ine & Nicki Minaj,TROLLZ,35,2,7,89,2020-06-14,4,2020-06-21
47,down,StaySolidRocky,Party Girl,32,23,12,86,2020-05-10,14,2020-06-14
48,down,Emma Heesters & Rolf Sanchez,Pa Olvidarte,47,2,36,,,,
49,up,Smallblanca Original,King Throne,59,14,3,,,,
50,-,Nathan Dawe,Lighter (feat. KSI),-,50,1,,,,
51,down,ROSALÍA & Travis Scott,TKN,50,47,6,96,2020-05-31,21,2020-06-07
52,up,Robin Schulz & Wes,Alane,61,11,3,93,2020-08-16,93,2020-08-16
53,down,Dopebwoy,Christian Dior (feat. Bryan Mg & SRNO),43,19,16,,,,
54,down,"Ali B, Poke & Judeska",Anderhalf (feat. Poke & Judeska),53,1,18,,,,
55,down,Bilal Wahib,Video Vixen (feat. Bizzey),45,4,15,,,,
56,down,DI-RECT,Soldier On,54,26,16,,,,
57,down,S1mba,Rover (feat. DTG),49,42,12,88,2020-06-14,88,2020-06-14
58,-,Tino Martin & Paul de Leeuw,Ik Wil Niet Dat Je Liegt,-,58,1,,,,
59,down,Drake,Toosie Slide,55,5,16,65,2020-04-05,2,2020-04-26
60,down,Juice WRLD,Wishing Well,30,30,3,13,2020-07-19,13,2020-07-19
61,-,Jason Derulo,Take You Dancing,-,16,1,71,2020-08-23,16,2021-01-17
62,down,Pop Smoke,Got It on Me,51,19,4,25,2020-07-12,25,2020-07-12
63,-,One Direction,Steal My Girl,-,63,1,,,,
64,-,Michele Morrone,Hard For Me,-,64,1,,,,
65,-,KNALLER & Mula B,Geef Me Die Shit,-,65,1,,,,
66,up,Pop Smoke,Mood Swings (feat. Lil Tjay),77,31,3,54,2020-07-12,6,2020-08-09
67,down,Chivv,Mucho Dinero (feat. Sevn Alias & Chardy),58,10,20,,,,
68,down,Tino Martin & Gordon,Als Alles Wat Je Zegt Echt Waar Zou Zijn,60,19,3,,,,
69,up,Yade Lauren,Papa,86,12,18,,,,
70,up,Jonas Brothers,X (feat. KAROL G),78,62,5,78,2020-06-21,78,2020-06-21
71,down,Megan Thee Stallion,Savage,57,16,18,61,2020-03-22,14,2020-04-19
72,-,Taylor Swift,exile (feat. Bon Iver),-,72,1,90,2020-07-26,9,2020-08-02
73,down,Alan Walker,Faded,67,62,6,,,,
74,-,Joel Corry,Head & Heart (feat. MNEK),-,4,1,99,2020-07-26,16,2020-09-20
75,down,Marshmello & Halsey,Be Kind,70,58,5,50,2020-05-03,29,2020-05-17
76,up,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),76,76,6,,,,
77,down,Inez,My Love.,72,61,13,,,,
78,up,Zehra,Cennetten Çiçek,79,60,2,,,,
79,up,Ava Max,Salt,99,79,2,91,2020-03-01,65,2020-04-19
80,-,One Direction,Story Of My Life,-,80,1,,,,
81,up,Jandro,I Wanna (feat. Bryan Mg),96,81,2,,,,
82,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),62,21,4,74,2020-07-05,5,2020-07-12
83,-,Regard & RAYE,Secrets,-,77,1,,,,
84,-,One Direction,What Makes You Beautiful,-,84,1,,,,
85,-,Akwasi,Je Bent Nodig (feat. Typhoon & Fresku),-,85,1,,,,
86,down,"LA$$A, Leafs, Bryan Mg & Geechi",PC HOOFTSTRAAT,56,42,3,,,,
87,up,BENEE,Supalonely (feat. Gus Dapperton),88,12,20,85,2020-04-19,63,2020-05-24
88,-,Pop Smoke,Enjoy Yourself (feat. KAROL G),-,88,1,62,2020-07-12,62,2020-07-12
89,down,"OCS, KM & Navi","Out Of Town (feat. KM, NAVI & Quincy Promes)",69,23,11,,,,
90,up,Willie X.O,Comfort You (feat. Tory Lanez & Popcaan),92,90,4,,,,
91,-,Tino Martin,Kleine jongen / Ik heb het altijd al geweten / Als je alles weet / Mamma / Glimlach van een kind (Live),-,66,4,,,,
92,-,Aura (Indonesia),Have You Ever Seen the Rain,-,68,1,,,,
93,down,Lijpe,Mijn Story,83,2,9,,,,
94,-,Tate McRae,you broke me first,-,11,1,81,2020-08-23,15,2020-11-15
95,-,Davina Michelle,My Own World,-,77,2,,,,
96,down,Kinderen Voor Kinderen,Klaar Voor De Start,89,65,15,,,,
97,down,Kevin,Gordelweg,68,3,10,,,,
98,-,Nass,Sinds Klein,-,58,3,,,,
99,down,Amjad Jomaa,Ana Lamma Bheb,81,58,9,,,,
