Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Donnie & Frans Duijts,Frans Duits,1,1,13,,,,
2,up,Olivia Rodrigo,good 4 u,2,1,5,,,,
3,-,Luca Debonaire & Martina Budde,Beggin,-,1,1,,,,
4,up,Lil Nas X,MONTERO (Call Me By Your Name),5,1,13,3,2021-04-04,3,2021-04-04
5,up,Måneskin,I WANNA BE YOUR SLAVE,10,1,5,,,,
6,-,"Kris Kross Amsterdam, Shaggy & Conor Maynard",Early In The Morning,-,6,2,,,,
7,up,Måneskin,ZITTI E BUONI,15,7,5,,,,
8,up,Vegedream,Ramenez la coupe à la maison,35,7,8,,,,
9,down,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",6,2,7,84,2021-05-09,17,2021-05-16
10,down,Suzan & Freek,Goud,8,3,16,,,,
11,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),7,3,8,76,2021-04-25,2,2021-05-02
12,up,Trinidad Cardona,Dinero,46,12,2,,,,
13,-,KSI,Holiday,-,13,1,,,,
14,down,Rolf Sanchez,Más Más Más,12,1,48,,,,
15,down,Snelle & Maan,Blijven Slapen,9,1,17,,,,
16,down,Doja Cat,Kiss Me More (feat. SZA),13,13,11,9,2021-04-18,1,2021-05-16
17,down,Kinderen Voor Kinderen,Zij Aan Zij,14,1,10,,,,
18,up,Martin Garrix,We Are the People (feat. Bono & The Edge),25,11,6,,,,
19,down,Kurtuluş Kuş,Sevmedim Deme (feat. Burak Bulut),11,11,3,,,,
20,up,BTS,Butter,26,1,5,,,,
21,up,Chef'Special,Afraid Of The Dark,28,21,9,,,,
22,down,Lil Kleine,Droom (feat. Lijpe),3,3,2,,,,
23,-,Masked Wolf,Astronaut In The Ocean,-,23,1,,,,
24,down,Oliver Riton,Friday (Dopamine Re-Edit) [Bass Boosted],17,17,2,,,,
25,down,Snelle & Ronnie Flex,In De Schuur,23,3,36,,,,
26,up,Justin Wellington,Iko Iko (feat. Small Jam),29,3,10,,,,
27,up,Sea Shanty,Wellerman,27,4,19,,,,
28,up,Tom Grennan,Little Bit of Love,33,28,10,,,,
29,down,Bella Poarch,Build a Bitch,24,1,6,,,,
30,up,Dua Lipa,Levitating (feat. DaBaby),30,19,34,93,2020-10-25,3,2021-05-16
31,up,"Dopebwoy, 3robi & SRNO",Marbella,38,11,36,,,,
32,up,Yssi SB,"Paper Zien (feat. D-Double, Henkie T, Jack, Sevn Alias & Josylvio) [Remix]",39,5,49,,,,
33,up,Tom Odell,Another Love,49,30,23,,,,
34,-,Gimmasmando,Erop Eraf,-,34,1,,,,
35,-,Go_A,SHUM,-,4,3,,,,
36,up,LIVE,Lightning Crashes (Live),37,11,13,,,,
37,up,Jaap Reesema & Pommelien Thijs,Nu Wij Niet Meer Praten,45,2,33,,,,
38,up,Duncan Laurence,Arcade (feat. FLETCHER),42,6,17,100,2021-03-21,64,2021-04-25
39,up,"Joel Corry, RAYE & David Guetta",BED (Joel Corry VIP Mix),41,24,13,,,,
40,down,Wolter Kroes & STUK,Viva Hollandia 2021,31,31,3,,,,
41,-,Tino Martin & Glennis Grace,Zonder Jou,-,41,1,,,,
42,up,Mata Hari,Mata-Hari (Vocal Version),43,5,5,,,,
43,-,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],-,1,40,87,2020-08-16,73,2020-09-27
44,-,Lijpe,MANSORY (feat. Frenna),-,1,23,,,,
45,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,47,8,16,6,2021-03-14,2,2021-05-09
46,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),40,3,14,56,2021-03-21,1,2021-03-28
47,up,Love Again,86,50,16,3,,,,
48,-,Kevin,Blijf Geloven,-,48,1,,,,
49,up,Welcome to the Numb,Angels Wait,55,43,3,,,,
50,-,Frenna,Dragon Roll,-,10,21,,,,
51,up,Barbara Pravi,Voilà,59,37,3,,,,
52,-,KNALLER,Niet Gelukkig,-,52,1,,,,
53,up,Imagine Dragons,Follow You,54,46,12,,,,
54,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,48,13,19,96,2021-04-11,41,2021-05-16
55,up,ArrDee,Oliver Twist,60,45,3,,,,
56,-,Jaap Reesema,Alles Komt Goed,-,38,2,,,,
57,-,Ariana Grande,pov,-,57,3,34,2020-11-08,26,2020-11-22
58,down,Ronnie Flex & Emma Heesters,Alles Wat Ik Mis,53,5,6,,,,
59,down,10 Years,Déjà Vu,44,19,4,,,,
60,-,Jordymone9,Niks Voor Niks (feat. Hef),-,60,1,,,,
61,up,Olivia Rodrigo,deja vu,61,42,11,17,2021-04-11,16,2021-04-18
62,up,Tesher,Jalebi Baby,65,8,7,,,,
63,up,Lost Frequencies,Rise,66,61,9,,,,
64,down,"Marco Borsato, Rolf Sanchez & John Ewbank",Hef Je Glas,57,31,7,,,,
65,down,Alexander Rybak,Fairytale,62,36,6,,,,
66,up,Boy Hero,"Might+U (From ""My Hero Academia"")",78,35,3,,,,
67,down,André Hazes Jr.,Wij Zijn Oranje,51,45,4,,,,
68,-,DJ ARTHUZIIN & Dj Lv Mdp,"MTG É Sempre Assim (feat. Dj Lv Mdp, Dj Ph Da Serra & Dj Vitin do Pc)",-,68,1,,,,
69,-,Marin Hoxha & Beth De Bacci,Can't Help Myself,-,23,3,,,,
70,down,Trobi,Paradise (feat. Qlas & Blacka),32,32,2,,,,
71,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),71,66,6,,,,
72,up,"Outsiders, Django Wagner & Poke",Oranje Team (Holland Hup),72,53,3,,,,
73,down,Ashafar,"NIKE TECH (feat. Mula B, Josylvio, 3robi & JoeyAK)",68,2,15,,,,
74,-,Lumberjack and the Suits,Lumberjack Blues,-,74,1,,,,
75,down,Kosso & Dorentina,Bij Je,73,5,11,,,,
76,down,Bilal Wahib,501 (feat. Ronnie Flex),74,1,17,,,,
77,down,Travis Scott & HVME,Goosebumps (Remix),76,39,11,82,2021-02-14,44,2021-04-11
78,-,Why Not,Believe It or Not,-,78,1,,,,
79,down,Doja Cat,Need To Know,20,17,2,,,,
80,-,Sawasky,Hay hay hay hay,-,80,1,,,,
81,down,Crowder,Higher Power (feat. Hulvey),52,52,3,,,,
82,-,Antoon,Hyperventilatie,-,33,1,,,,
83,-,Madcon,Beggin,-,63,1,,,,
84,up,Ofenbach,Wasted Love (feat. Lagique),90,59,5,92,2021-04-25,92,2021-04-25
85,up,Olivia Rodrigo,traitor,92,53,3,,,,
86,down,Side By Side,Side By Side (Live),75,38,5,,,,
87,down,Polo G,RAPSTAR,84,10,11,86,2021-04-11,7,2021-04-18
88,-,Marshmello & Jonas Brothers,Leave Before You Love Me,-,44,1,,,,
89,-,Dopebwoy & D-Block Europe,Blem,-,71,3,,,,
90,down,Saad Lamjarred & Zouhair Bahaoui,Lewjah Tani,88,81,4,,,,
91,-,Jannes & Grad Damen,Doe Mij Een Borrel En Een Biertje,-,91,1,,,,
92,-,DaBaby,Ball If I Want To,-,92,1,,,,
93,-,Lukas Graham,7 Years,-,41,8,,,,
94,-,The Verve,Bitter Sweet Symphony,-,77,2,,,,
95,-,Måneskin,CORALINE,-,95,1,,,,
96,down,Gjon's Tears,Tout l'univers,81,8,5,,,,
97,down,TWICE,Alcohol-Free,85,85,2,,,,
