Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Carrousel,Voilà,-,1,1,,,,
2,-,10 Years,Start Again,-,2,1,,,,
3,-,BTS,Butter,-,1,1,,,,
4,-,Go_A,SHUM,-,4,1,,,,
5,-,Mata Hari,Mata-Hari (Vocal Version),-,5,1,,,,
6,up,Duncan Laurence,Arcade (feat. FLETCHER),9,6,13,100,2021-03-21,64,2021-04-25
7,down,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",3,2,3,84,2021-05-09,17,2021-05-16
8,-,Gjon's Tears,Tout l'univers,-,8,1,,,,
9,up,Brynja Mary,Think About Things,58,9,2,,,,
10,-,Måneskin,ZITTI E BUONI,-,7,1,,,,
11,-,Olivia Rodrigo,good 4 u,-,1,1,,,,
12,-,Destiny,Je me casse (Eurovision Official Entry),-,12,1,,,,
13,down,Kinderen Voor Kinderen,Zij Aan Zij,4,1,6,,,,
14,down,Lil Nas X,MONTERO (Call Me By Your Name),8,1,9,3,2021-04-04,3,2021-04-04
15,down,Snelle & Maan,Blijven Slapen,6,1,13,,,,
16,down,Bella Poarch,Build a Bitch,1,1,2,,,,
17,down,Suzan & Freek,Goud,7,3,12,,,,
18,-,Manizha,RUSSIAN WOMAN,-,18,1,,,,
19,down,Donnie & Frans Duijts,Frans Duits,10,1,9,,,,
20,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],13,7,14,72,2021-03-07,18,2021-05-16
21,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),12,3,10,56,2021-03-21,1,2021-03-28
22,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,3,4,76,2021-04-25,2,2021-05-02
23,down,Sea Shanty,Wellerman,14,4,15,,,,
24,up,Rolf Sanchez,Más Más Más,24,1,44,,,,
25,down,Masked Wolf,Astronaut In The Ocean,16,16,11,60,2021-02-07,6,2021-04-04
26,-,Marin Hoxha & Beth De Bacci,Can't Help Myself,-,23,1,,,,
27,down,Dua Lipa,Levitating (feat. DaBaby),23,19,30,93,2020-10-25,3,2021-05-16
28,down,Doja Cat,Kiss Me More (feat. SZA),22,13,7,9,2021-04-18,1,2021-05-16
29,-,The Gap Band,"Early In the Morning (Original 7"" Version)",-,4,3,,,,
30,down,LIVE,Lightning Crashes (Live),19,11,9,,,,
31,up,"Marco Borsato, Rolf Sanchez & John Ewbank",Hef Je Glas,43,31,3,,,,
32,down,Jaap Reesema & Pommelien Thijs,Nu Wij Niet Meer Praten,21,2,29,,,,
33,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,18,13,15,96,2021-04-11,41,2021-05-16
34,down,Snelle & Ronnie Flex,In De Schuur,27,3,32,,,,
35,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,20,8,12,6,2021-03-14,2,2021-05-09
36,up,Alexander Rybak,Fairytale,62,36,2,,,,
37,down,Ronnie Flex & Emma Heesters,Alles Wat Ik Mis,5,5,2,,,,
38,-,Side By Side,Side By Side (Live),-,38,1,,,,
39,down,Water Effects,Pouring Water,31,31,2,,,,
40,down,"Joel Corry, RAYE & David Guetta",BED (Joel Corry VIP Mix),26,24,9,,,,
41,-,Snollebollekes,Links Rechts,-,13,3,,,,
42,down,Tom Grennan,Little Bit of Love,34,28,6,,,,
43,-,Polo G & Lil Wayne,GANG GANG,-,43,1,,,,
44,down,"Dopebwoy, 3robi & SRNO",Marbella,32,11,32,,,,
45,down,Tom Odell,Another Love,36,30,19,,,,
46,-,The Sun Goes Down,Our Heart,-,46,1,,,,
47,-,Måneskin,Torna a casa,-,47,1,,,,
48,down,Yssi SB,"Paper Zien (feat. D-Double, Henkie T, Jack, Sevn Alias & Josylvio) [Remix]",39,5,45,,,,
49,-,Pep,Alles Komt Goed,-,29,6,,,,
50,-,Our Song Band,Tribu arc en ciel,-,50,1,,,,
51,down,Olivia Rodrigo,drivers license,25,1,20,1,2021-01-17,1,2021-01-17
52,up,Chef'Special,Afraid Of The Dark,59,21,5,,,,
53,-,Arcade Player,Arcade (Eurovision 2019) [16-Bit Duncan Laurence Emulation],-,20,2,,,,
54,down,Bilal Wahib,501 (feat. Ronnie Flex),37,1,13,,,,
55,down,Imagine Dragons,Follow You,51,46,8,,,,
56,down,Murda,Gece Gündüz (feat. MERO),42,8,17,,,,
57,down,Frenna,Dragon Roll,41,10,19,,,,
58,-,Måneskin,I WANNA BE YOUR SLAVE,-,1,1,,,,
59,down,Lijpe,MANSORY (feat. Frenna),44,1,20,,,,
60,-,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,-,50,1,,,,
61,down,Bente & Maan,Nee is Nee,15,4,3,,,,
62,down,Olivia Rodrigo,deja vu,52,42,7,17,2021-04-11,16,2021-04-18
63,down,Billie Eilish,Your Power,35,2,5,74,2021-05-02,5,2021-05-09
64,down,Ashafar,"NIKE TECH (feat. Mula B, Josylvio, 3robi & JoeyAK)",47,2,11,,,,
65,down,Lil Kleine,Regen,48,25,4,,,,
66,down,Broederliefde,Vuur,46,12,17,,,,
67,-,Euphoria Gully,"Raja Rani (From ""Euphoria Gully"")",-,67,1,,,,
68,down,Sia,Floating Through Space,49,41,14,,,,
69,-,BTS,Dynamite,-,1,25,96,2020-08-23,2,2020-08-30
70,-,Emelie Hollow,Fallen Angel (Live from HAIK),-,70,1,,,,
71,down,Kosso & Dorentina,Bij Je,57,5,7,,,,
72,-,Lordi,Hard Rock Hallelujah,-,72,1,,,,
73,down,AURORA,Runaway,50,19,8,26,2021-04-18,13,2021-04-25
74,down,Vegedream,Ramenez la coupe à la maison,55,7,4,,,,
75,-,Stefania,SUPERG!RL,-,12,12,,,,
76,down,Polo G,RAPSTAR,61,10,7,86,2021-04-11,7,2021-04-18
77,down,Justin Wellington,Iko Iko (feat. Small Jam),64,3,6,,,,
78,down,Martin Garrix,We Are the People (feat. Bono & The Edge),11,11,2,,,,
79,-,Cho,Original (feat. Stefflon Don),-,79,1,,,,
80,-,Måns Zelmerlöw,Heroes,-,80,1,,,,
81,-,Olivia Rodrigo,enough for you,-,81,1,,,,
82,-,Fisherman,Apache 2.0,-,65,1,,,,
83,down,Little Mix,Confetti (feat. Saweetie),33,17,4,,,,
84,down,Tesher,Jalebi Baby,67,8,3,,,,
85,down,Alles,Ziemia Niczyja,60,55,7,,,,
86,-,ABN,Ik Ben Wie Ik Ben,-,86,1,,,,
87,down,Dua Lipa,We're Good,65,42,15,25,2021-02-21,11,2021-04-25
88,down,Lost Frequencies,Rise,71,61,5,,,,
89,down,Central Cee,Loading,66,66,12,,,,
90,down,StarBoi3,Dick (feat. Doja Cat),75,64,4,57,2021-05-16,57,2021-05-16
91,down,J. Cole,a m a r i,56,56,2,,,,
92,down,Ven Ven,Ven Ven,68,22,11,,,,
93,down,Bruno Mars,Talking to the Moon,73,70,7,98,2021-04-25,82,2021-05-02
94,-,Tino Martin,Kleine jongen / Ik heb het altijd al geweten / Als je alles weet / Mamma / Glimlach van een kind (Live),-,66,21,,,,
95,down,Your Love,Your Love,82,60,4,,,,
96,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),88,66,2,,,,
97,-,Olivia Rodrigo,traitor,-,53,1,,,,
98,down,Justin Bieber,Hold On,78,21,12,11,2021-03-14,7,2021-03-28
