Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,MONTERO (Call Me By Your Name),1,1,3,3,2021-04-04,3,2021-04-04
2,up,Snelle & Maan,Blijven Slapen,3,1,7,,,,
3,up,Suzan & Freek,Goud,5,3,6,,,,
4,up,Sea Shanty,Wellerman,4,4,9,,,,
5,-,Kosso & Dorentina,Bij Je,-,5,1,,,,
6,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),6,3,4,56,2021-03-21,1,2021-03-28
7,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],7,7,8,72,2021-03-07,18,2021-05-16
8,down,Bilal Wahib,501 (feat. Ronnie Flex),2,1,7,,,,
9,down,Donnie & Frans Duijts,Frans Duits,8,1,3,,,,
10,-,Polo G,RAPSTAR,-,10,1,86,2021-04-11,7,2021-04-18
11,-,Lil Kleine,Waar Ik Vandaan Kom,-,11,1,,,,
12,down,Jaap Reesema & Pommelien Thijs,Nu Wij Niet Meer Praten,10,2,23,,,,
13,down,Tasneem Elaidy,Astronaut in the Ocean,11,10,2,82,2021-04-11,48,2021-04-18
14,-,Doja Cat,Kiss Me More (feat. SZA),-,13,1,9,2021-04-18,1,2021-05-16
15,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,14,13,9,96,2021-04-11,41,2021-05-16
16,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,13,8,6,6,2021-03-14,2,2021-05-09
17,down,Rolf Sanchez,Más Más Más,12,1,38,,,,
18,-,DMX,Party Up,-,18,1,,,,
19,down,Jason Derulo,X,15,6,8,,,,
20,down,Lijpe,MANSORY (feat. Frenna),19,1,14,,,,
21,-,DMX,Ruff Ryders' Anthem,-,21,1,61,2021-04-18,61,2021-04-18
22,down,Tiësto,The Business,21,4,28,52,2021-01-03,18,2021-04-04
23,down,Duncan Laurence,Arcade (feat. FLETCHER),22,6,7,100,2021-03-21,64,2021-04-25
24,up,Snelle & Ronnie Flex,In De Schuur,24,3,26,,,,
25,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],29,1,33,87,2020-08-16,73,2020-09-27
26,down,Olivia Rodrigo,drivers license,18,1,14,1,2021-01-17,1,2021-01-17
27,up,The Weeknd,Save Your Tears,27,4,20,80,2020-03-22,1,2021-03-21
28,down,The Kid LAROI,WITHOUT YOU,23,9,8,,,,
29,-,Body Bag Ben & M.O.P,Lord Body,-,23,1,,,,
30,-,JoeyAK & Djaga Djaga,What's Beef,-,14,1,,,,
31,up,AURORA,Runaway,71,19,2,26,2021-04-18,13,2021-04-25
32,down,Snelle,Limonade,9,9,3,,,,
33,up,Tom Odell,Another Love,57,30,13,,,,
34,down,Yssi SB,"Paper Zien (feat. D-Double, Henkie T, Jack, Sevn Alias & Josylvio) [Remix]",31,5,39,,,,
35,up,Dua Lipa,Levitating (feat. DaBaby),48,19,24,93,2020-10-25,3,2021-05-16
36,down,"Dopebwoy, 3robi & SRNO",Marbella,30,11,26,,,,
37,down,Robin Schulz,All We Got (feat. KIDDO),36,16,15,68,2021-01-17,43,2021-01-31
38,down,Ven Ven,Ven Ven,32,22,5,,,,
39,down,Ashafar,"NIKE TECH (feat. Mula B, Josylvio, 3robi & JoeyAK)",28,2,5,,,,
40,-,DMX,X Gon' Give It to Ya,-,40,1,,,,
41,down,Frenna,Dragon Roll,39,10,13,,,,
42,down,Joel Corry,Head & Heart (feat. MNEK),37,4,37,99,2020-07-26,16,2020-09-20
43,up,MusicBygh55,"Purple Disco Machine, Sophie and the Giants Hypnotized (MusicByGH55 Remix)",52,40,8,,,,
44,down,Broederliefde,Vuur,34,12,11,,,,
45,down,3robi,Hele Enge Flex (feat. Josylvio & Monsif),26,26,2,,,,
46,up,Kinderen Voor Kinderen,Hallo Wereld,62,18,14,,,,
47,down,ITzTy,Heartbreak Anniversary,44,44,4,52,2021-03-28,29,2021-04-18
48,down,Ice & 3robi,Etages,20,8,4,,,,
49,down,Justin Bieber,Hold On,42,21,6,11,2021-03-14,7,2021-03-28
50,down,"ATB, Topic & A7S",Your Love (9PM),47,47,7,89,2021-02-21,25,2021-04-04
51,up,Sia,Floating Through Space,54,41,8,,,,
52,down,Murda,Gece Gündüz (feat. MERO),35,8,11,,,,
53,down,"Marco Borsato, Rolf Sanchez & John Ewbank",Een Moment,43,2,6,,,,
54,up,"Joel Corry, RAYE & David Guetta",BED (Joel Corry VIP Mix),72,24,3,,,,
55,down,Lil Tjay & 6LACK,Calling My Phone,51,23,9,70,2021-02-14,5,2021-02-21
56,up,Dua Lipa,We're Good,61,42,9,25,2021-02-21,11,2021-04-25
57,down,Cardi B,Up,53,7,10,4,2021-02-14,4,2021-02-14
58,-,Jazmine Sullivan,Girl Like Me (feat. H.E.R.),-,58,1,,,,
59,-,Genesis,Follow You Follow Me,-,55,1,,,,
60,up,Josylvio,Hosselaar (feat. Sevn Alias & Kevin),63,4,17,,,,
61,down,A1 x J1,Latest Trends,56,34,8,,,,
62,down,Lijpe,Bakstenen (feat. Kevin),55,15,6,,,,
63,-,Army Of God,Army of God,-,63,1,,,,
64,-,Pep,Alles Komt Goed,-,29,1,,,,
65,down,Saaff,Neckless,46,10,18,,,,
66,up,LIVE,Lightning Crashes (Live),78,11,3,,,,
67,down,Demi Lovato,Dancing With The Devil,16,16,2,,,,
68,down,Ava Max,My Head & My Heart,66,39,5,74,2021-02-21,12,2021-03-21
69,down,The Streets,Blinded By the Lights,58,18,6,51,2021-03-14,41,2021-03-21
70,up,Emma Heesters,Schat Ik Ben Ok,75,52,4,,,,
71,-,Olivia Rodrigo,deja vu,-,42,1,17,2021-04-11,16,2021-04-18
72,down,Dave,Location (feat. Burna Boy),64,40,15,,,,
73,down,"JoeyAK, Lil Kleine & Kevin",Geen Hype,67,19,5,,,,
74,up,Central Cee,Loading,83,66,6,,,,
75,up,Racoon,Hee Joh Jip,81,54,4,,,,
76,down,Jonna Fraser,10 Keer (feat. Boef),25,3,3,,,,
77,up,Esko & Josylvio,Breng Mij Terug,89,40,5,,,,
78,-,Snelle,Zonder Jas Naar Buiten,-,78,1,,,,
79,down,3robi,Geen Cartoon,65,12,4,,,,
80,-,DMX,Slippin',-,80,1,,,,
81,up,Guns N' Roses,November Rain,92,51,8,,,,
82,down,Justin Bieber,Anyone,70,1,15,5,2021-01-10,5,2021-01-10
83,up,Tuğçe Kandemir,Ah Ellerim Kırılaydı,85,83,3,,,,
84,down,Travis Scott & HVME,Goosebumps (Remix),79,39,6,82,2021-02-14,44,2021-04-11
85,-,Kosso & Dorentina,Tijd,-,16,6,,,,
86,up,Gotye,Somebody That I Used To Know (feat. Kimbra),90,16,20,,,,
87,up,Lil Tjay,F.N,88,56,15,,,,
88,down,Meduza,Paradise (feat. Dermot Kennedy),80,28,16,61,2021-01-03,22,2021-02-07
89,-,Cepe,Una Mirailla,-,34,2,,,,
90,-,Alles,Ziemia Niczyja,-,55,1,,,,
91,-,Davina Michelle,Nobody Is Perfect,-,91,1,,,,
92,down,Chug Jug With You,Chug Jug with U,73,45,3,,,,
93,-,Bruno Mars,Talking to the Moon,-,70,1,98,2021-04-25,82,2021-05-02
94,down,Broederliefde,Emotionele Chantage,82,59,7,,,,
95,down,Metejoor & Babet,1 Op Een Miljoen,77,77,3,,,,
