Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Harry Styles,As It Was,-,1,1,,,,
2,down,JoeyAK,First Day out 2,1,1,2,,,,
3,down,MEAU,Dat Heb Jij Gedaan,2,1,13,,,,
4,up,"Kris Kross Amsterdam, Donnie & Tino Martin",Vanavond (Uit M'n Bol),7,2,2,,,,
5,up,Antoon,Hallo,10,4,6,,,,
6,down,"Kris Kross Amsterdam, Antoon & Sigourney K",Vluchtstrook,4,3,19,,,,
7,down,Mart Hoogkamer & Donnie,Bieber Van De Kroeg,6,2,6,,,,
8,down,TikTok Mania,We Don't Talk About Bruno,3,1,3,,,,
9,down,FLEMMING,Amsterdam,8,2,26,,,,
10,up,S10,De Diepte,12,1,5,,,,
11,up,Suzan & Freek,Honderd Keer,13,1,4,,,,
12,up,Tiësto & Ava Max,The Motto,15,10,22,,,,
13,down,Trifect,Love Nwantiti,5,1,4,,,,
14,-,Davina Michelle,Gold Plated Love (Live Uit Liefde Voor Muziek),-,2,1,,,,
15,-,"Ludwig Göransson, 4*TOWN (From Disney and Pixar’s Turning Red), Jordan Fisher, Finneas O’Connell, Josh Levi, Topher Ngo, Grayson Villanueva & Turning Red - Cast",Pandas Unite / Nobody Like U (Reprise),-,15,1,,,,
16,down,Fireboy DML & Ed Sheeran,Peru,9,7,8,,,,
17,-,Jan Biggel,Ons Moeder Zeej Nog ...,-,6,2,,,,
18,down,FLEMMING,Zij Wil Mij,16,8,14,,,,
19,down,Mart Hoogkamer,Ik Ga Zwemmen,18,1,38,,,,
20,down,Glass Animals,Heat Waves,11,6,32,75,2021-02-28,71,2021-03-07
21,up,CKay,Emiliana,43,21,13,,,,
22,down,Gayle,abcdefu,17,3,20,,,,
23,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),26,8,5,,,,
24,-,1da Banton,No Wahala,-,18,9,,,,
25,down,Cristian D,"Amsterdam (feat. $hirak, Brysa & Ashafar)",19,6,12,,,,
26,down,Stromae,L’enfer,23,2,13,,,,
27,down,Sia,Unstoppable,20,20,17,81,2019-11-10,81,2019-11-10
28,up,Purple Disco Machine & Sophie and the Giants,In The Dark,49,24,8,,,,
29,down,Donnie,Bon Gepakt (feat. Rene Froger),24,2,31,,,,
30,down,Saint John Thunder,Saint John Thunder,22,10,20,,,,
31,up,K3,Waterval,33,4,16,,,,
32,up,Ed Sheeran,Overpass Graffiti,40,14,18,,,,
33,down,Ed Sheeran,Bad Habits (Mixed),30,2,13,,,,
34,up,Changes & Elin Bemark,Easy On Me,37,34,2,,,,
35,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),47,9,7,,,,
36,up,Jaap Reesema,Mijn Kleine Presidentje,46,36,5,,,,
37,up,Antoon,Hotelschool,83,26,2,,,,
38,down,Pedro,Takas Klubille,27,21,7,,,,
39,down,Rema,Track 15,38,6,2,,,,
40,down,Lijpe,Was Er Nooit,25,6,11,,,,
41,down,Dave,Starlight,29,29,5,,,,
42,up,Fingers Crossed,Fingers Crossed,64,42,13,,,,
43,-,Lil Tjay,In My Head,-,43,1,,,,
44,up,Kinderen Voor Kinderen,Zij Aan Zij,63,1,42,,,,
45,up,Antoon & Big2,Tantoe Lekker,69,31,3,,,,
46,down,Ed Sheeran,Shivers,41,8,28,,,,
47,up,Ziggy Krassenberg & Celester de Nijs,Suikerspin,48,8,7,,,,
48,down,Sevn Alias & Kempi,Zoveel Pijn,32,15,3,,,,
49,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),39,8,32,,,,
50,down,GLOWINTHEDARK & SFB,Dansen Op Labanta (feat. Philly Moré),36,36,7,,,,
51,up,George Ezra,Anyone For You,84,39,5,,,,
52,down,Habibi,Come My Habibi,34,24,16,,,,
53,down,"4*TOWN (From Disney and Pixar’s Turning Red), Jordan Fisher, Finneas O’Connell, Josh Levi, Topher Ngo & Grayson Villanueva",U Know What's Up,31,31,2,,,,
54,up,Karsu,Sorry (Hazes Is De Basis),56,51,6,,,,
55,-,Frenna,Waistline,-,55,1,,,,
56,down,Outsiders & De Kraaien,Huichelaar,52,29,6,,,,
57,-,Bones to Dust,Bones to Dust,-,38,1,,,,
58,-,Out of Time,Static,-,27,1,,,,
59,-,Where Have You Been,Where Have You Been,-,21,7,,,,
60,up,Tate McRae,she's all i wanna be,65,52,9,,,,
61,up,Derick Dolton,King of the Moon,62,46,5,,,,
62,-,Dove Cameron,Boyfriend,-,62,3,,,,
63,down,Mensa & Saaff,Hoe Niet?,45,31,8,,,,
64,up,Willy William,Trompeta,75,25,2,,,,
65,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,8,26,6,2021-03-14,2,2021-05-09
66,-,Rammstein,Zick Zack,-,3,1,,,,
67,down,Bilal Wahib,Streken Van Een Duivel (feat. Frenna),51,5,20,,,,
68,down,Bente,Zeg Maar Niets Meer (Hazes Is De Basis),50,31,3,,,,
69,-,Bryan Adams,When You're Gone (feat. Melanie C),-,69,1,,,,
70,down,Josylvio,Zoveel Takkies,55,12,8,,,,
71,up,Stray Kids,MANIAC,78,19,3,,,,
72,up,Snelle,In M'n Bloed,74,32,17,,,,
73,down,"Stephanie Beatriz, Olga Merediz & Encanto - Cast",The Family Madrigal,57,15,15,,,,
74,up,Christopher Puth,Light Switch (feat. Charlie Johnson),88,29,9,,,,
75,down,Kurtuluş Kuş & Burak Bulut,Es Deli Deli,53,20,5,,,,
76,down,Jaymes Young,Infinity,54,50,8,,,,
77,down,Maria Marzano,No Time To Die (Live),76,76,2,,,,
78,down,Eminem,Without Me,77,37,16,,,,
79,down,Nass & Qlas & Blacka,Deze Tijd,35,35,2,,,,
80,down,Trobi,"Okee Shordy (feat. Ronnie Flex, ADF Samski & Chivv)",72,30,5,,,,
81,up,Liilz,Glad U Came (feat. ZieZie),81,81,2,,,,
82,up,Jan Biggel,Ha'k Jou Maar Nooit Gekend,92,18,4,,,,
83,down,"Russ Millions, Buni & YV",Reggae & Calypso (Russ Millions x Buni x YV),60,60,3,,,,
84,-,Antoon,Hyperventilatie,-,33,14,,,,
85,-,BIGBANG,Still Life,-,85,1,,,,
86,-,Ayaz Erdoğan,Hep Mi Ben,-,52,1,,,,
87,-,National Radio Station,Have You Ever Seen the Rain,-,50,4,,,,
88,-,IVE,LOVE DIVE,-,79,1,,,,
89,-,Burna Boy,Gbona,-,61,1,,,,
90,down,"Yurmaine, Lijpe & CAPSLOCKED",Rust,66,36,5,,,,
91,down,Matt Simons & Tabitha,Ik Wist Het,90,45,8,,,,
92,-,Rihanna,Diamonds,-,31,16,,,,
93,down,Mustafa Ceceli & Nigar Muharrem,Salıncak (feat. Kurtuluş Kuş & Burak Bulut),68,16,13,,,,
94,-,The Go Luckys,How Much Longer,-,78,2,,,,
95,-,Anuel AA & Yailin la Mas Viral,Si Tu Me Busca,-,95,1,,,,
96,down,Central Cee,Ungrateful,28,28,3,,,,
97,-,Chris Barber & His Jazz Band & Monty Sunshine,Blue Sunshine,-,75,6,,,,
