Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Rodrigo,drivers license,2,1,2,1,2021-01-17,1,2021-01-17
2,up,Jaap Reesema & Pommelien Thijs,Nu Wij Niet Meer Praten,3,2,11,,,,
3,down,Lijpe,MANSORY (feat. Frenna),1,1,2,,,,
4,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),7,3,8,99,2021-01-31,73,2021-03-07
5,up,CJ,Whoopty,5,2,12,51,2020-11-22,8,2021-01-24
6,up,Rolf Sanchez,Más Más Más,10,1,26,,,,
7,-,Josylvio,Cash Machine (feat. Yssi SB),-,7,1,,,,
8,up,Tiësto,The Business,8,4,16,52,2021-01-03,18,2021-04-04
9,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],9,1,25,87,2020-08-16,73,2020-09-27
10,-,Frenna,Dragon Roll,-,10,1,,,,
11,up,Joel Corry,Head & Heart (feat. MNEK),11,4,25,99,2020-07-26,16,2020-09-20
12,up,Snelle & Ronnie Flex,In De Schuur,18,3,14,,,,
13,up,Tate McRae,you broke me first,16,11,25,81,2020-08-23,15,2020-11-15
14,up,Ariana Grande,34+35,31,4,11,64,2020-11-01,7,2020-12-13
15,down,The Weeknd,Save Your Tears,4,4,13,80,2020-03-22,1,2021-03-21
16,down,Josylvio,Hosselaar (feat. Sevn Alias & Kevin),14,4,5,,,,
17,down,Finalisten Junior Songfestival 2020 & Junior Songfestival,All We Need Is Music,13,4,11,,,,
18,down,Snollebollekes,Beuk De Ballen Uit De Boom,12,1,7,,,,
19,down,Saaff,Neckless,15,10,6,,,,
20,-,Kodiac,Savage Love,-,15,1,,,,
21,down,Yssi SB,"Paper Zien (feat. D-Double, Henkie T, Jack, Sevn Alias & Josylvio) [Remix]",20,5,27,,,,
22,down,"Dopebwoy, 3robi & SRNO",Marbella,21,11,14,,,,
23,down,Josylvio,Het Leven Is Een Trip (feat. Lijpe),19,2,10,,,,
24,-,"Anne-Marie, KSI & Digital Farm Animals",Don't Play,-,24,1,,,,
25,up,Kevin,Als Ik Je Niet Zie (feat. Yade Lauren),37,3,23,,,,
26,down,24kGoldn,Mood (feat. iann dior),22,4,21,33,2020-08-23,1,2020-10-11
27,down,Qlas & Blacka,Latest (feat. Boef),23,13,6,,,,
28,down,Jason Derulo,Take You Dancing,27,16,25,71,2020-08-23,16,2021-01-17
29,up,The Kid LAROI,WITHOUT YOU,55,13,7,32,2020-12-13,12,2021-02-28
30,up,Suzan & Freek & Snelle,De Overkant,34,3,21,,,,
31,down,Ofenbach & Quarterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine) [Acoustic],25,25,2,,,,
32,up,Meduza,Paradise (feat. Dermot Kennedy),35,28,4,61,2021-01-03,22,2021-02-07
33,up,Robin Schulz,All We Got (feat. KIDDO),47,16,3,68,2021-01-17,43,2021-01-31
34,down,Ariana Grande,positions,26,3,13,77,2020-10-25,1,2020-11-01
35,up,Maluma,Hawái,36,26,10,63,2020-08-09,2,2020-09-20
36,down,Sia,Snowman,30,23,6,57,2020-12-20,11,2020-12-27
37,-,Selena Gomez,De Una Vez,-,37,1,40,2021-01-24,40,2021-01-24
38,down,Justin Bieber,Anyone,29,1,3,5,2021-01-10,5,2021-01-10
39,down,Boef & Numidia,Tout Est Bon,33,1,28,,,,
40,down,Pop Smoke,Dior,38,34,43,100,2020-02-23,46,2020-07-12
41,down,Yssi SB,"Scooter (feat. Qlas & Blacka, Ashafar & ADF Samski)",32,1,13,,,,
42,down,Arash Mohseni,GHALTANA (feat. Saad Lamjarred),28,17,3,99,2021-01-10,99,2021-01-10
43,down,BTS,Dynamite,40,1,20,96,2020-08-23,2,2020-08-30
44,down,Justin Bieber & benny blanco,Lonely,41,5,14,6,2020-10-25,6,2020-10-25
45,down,Pop Smoke,Mood Swings (feat. Lil Tjay),43,31,9,54,2020-07-12,6,2020-08-09
46,up,Ava Max,Who's Laughing Now,53,37,22,,,,
47,down,Shawn Mendes,Monster,42,3,9,92,2020-11-22,4,2020-11-29
48,down,Black Eyed Peas & Shakira,GIRL LIKE ME,46,18,7,47,2020-12-13,47,2020-12-13
49,-,Doja Cat,Streets,-,36,1,27,2021-01-24,7,2021-03-07
50,up,Ed Sheeran,Afterglow,61,47,5,18,2021-01-03,18,2021-01-03
51,down,BANNERS,Someone To You,44,27,18,,,,
52,down,Qlas & Blacka,Broodje Gezond (feat. Bandoo),39,20,6,,,,
53,down,James Arthur,Train Wreck,51,43,16,,,,
54,-,Juice WRLD & Young Thug,Bad Boy,-,54,1,38,2021-01-24,38,2021-01-24
55,down,Dua Lipa,Levitating (feat. DaBaby),49,19,16,93,2020-10-25,3,2021-05-16
56,-,SlowVibeTunes,Wellerman Sea Shanty Tik House Remix (Remix),-,56,1,,,,
57,down,Broederliefde,Meisje Je Weet (feat. OCS),52,42,9,,,,
58,up,Miley Cyrus,Track Four,59,29,9,13,2020-11-29,13,2020-11-29
59,up,All I Want,All I Want,93,59,2,,,,
60,up,Philly Moré,Amiri Jeans (feat. Frenna),63,18,12,,,,
61,up,HVME,Goosebumps,86,30,2,85,2021-01-10,69,2021-01-17
62,down,Boef & 3robi,Quarantaine Sessie #2,50,3,7,,,,
63,down,Justin Bieber,Holy (feat. Chance the Rapper),57,10,17,83,2020-09-20,4,2020-09-27
64,down,Saweetie,Best Friend (feat. Doja Cat),24,24,2,35,2021-01-17,35,2021-01-17
65,down,Josylvio,Dolla Dolla Bill,60,13,14,,,,
66,up,Willemijn Verkaik,Laat Het Los,76,62,23,,,,
67,down,Billie Eilish,Therefore I Am,56,3,10,97,2020-11-15,4,2020-11-22
68,up,Lil Tjay,F.N,90,56,3,,,,
69,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),66,49,18,99,2020-10-11,61,2020-11-01
70,up,Kevin,Ik Kom Je Halen (feat. Idaly & Josylvio),72,6,18,,,,
71,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),69,24,18,61,2020-08-23,8,2020-10-04
72,down,Dela,It's Love (Remix),65,54,10,,,,
73,up,The Neighbourhood,Sweater Weather,80,22,5,77,2021-01-10,63,2021-02-07
74,up,Lukas Graham,7 Years,94,41,3,,,,
75,-,"Thomas Acda, Paul de Munnik & Maan",Als Ik Je Weer Zie (feat. Typhoon),-,64,1,,,,
76,up,Miss Montreal,Door De Wind,100,62,11,,,,
77,down,Lil Nas X,HOLIDAY,71,21,10,68,2020-11-22,35,2020-12-06
78,up,Little Mix,Sweet Melody,82,12,13,,,,
79,down,Justin Timberlake,Mirrors,75,59,11,,,,
80,-,アヴィーチー,Wake Me Up,-,63,2,,,,
81,down,Michael Jackson,Billie Jean,73,28,10,,,,
82,up,Jonna Fraser,Only Fan,84,63,7,,,,
83,up,Gotye,Somebody That I Used To Know (feat. Kimbra),99,16,9,,,,
84,up,Wizkid,Joro,92,68,9,,,,
85,-,Christina Perri,A Thousand Years,-,81,5,,,,
86,-,Katy Perry,Roar,-,66,3,,,,
87,-,Dave,Location (feat. Burna Boy),-,40,3,,,,
88,-,Tom Odell,Another Love,-,30,1,,,,
89,up,Rihanna,Diamonds,97,31,4,,,,
90,-,Marco Borsato,Mooi (Radio Edit),-,86,8,,,,
91,-,Marwa Loud,Bad boy,-,89,2,,,,
92,-,James Arthur,Impossible,-,83,1,,,,
93,up,grandson,Blood // Water,96,78,8,,,,
94,-,Cepe,Una Mirailla,-,34,1,,,,
95,-,Toto,Africa,-,60,6,,,,
96,-,Maan,Ze Huilt Maar Ze Lacht,-,5,22,,,,
97,-,Tino Martin,Kleine jongen / Ik heb het altijd al geweten / Als je alles weet / Mamma / Glimlach van een kind (Live),-,66,15,,,,
98,-,Chord Overstreet,Hold On,-,90,5,,,,
99,-,Marco Borsato,Je Hoeft Niet Naar Huis Vannacht (Live),-,99,1,,,,
100,-,Hef,Bagage (feat. Idaly & Kevin),-,74,2,,,,
