Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Rodrigo,drivers license,1,1,4,1,2021-01-17,1,2021-01-17
2,up,Jaap Reesema & Pommelien Thijs,Nu Wij Niet Meer Praten,2,2,13,,,,
3,up,Rolf Sanchez,Más Más Más,5,1,28,,,,
4,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),3,3,10,99,2021-01-31,73,2021-03-07
5,down,Tiësto,The Business,4,4,18,52,2021-01-03,18,2021-04-04
6,up,Lijpe,MANSORY (feat. Frenna),6,1,4,,,,
7,up,CJ,Whoopty,7,2,14,51,2020-11-22,8,2021-01-24
8,-,Murda,Gece Gündüz (feat. MERO),-,8,1,,,,
9,up,Joel Corry,Head & Heart (feat. MNEK),9,4,27,99,2020-07-26,16,2020-09-20
10,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],8,1,27,87,2020-08-16,73,2020-09-27
11,down,Snelle & Ronnie Flex,In De Schuur,10,3,16,,,,
12,down,Tate McRae,you broke me first,11,11,27,81,2020-08-23,15,2020-11-15
13,up,The Kid LAROI,WITHOUT YOU,14,13,9,32,2020-12-13,12,2021-02-28
14,up,Kevin,Als Ik Je Niet Zie (feat. Yade Lauren),19,3,25,,,,
15,-,Broederliefde,Vuur,-,12,1,,,,
16,up,Yssi SB,"Paper Zien (feat. D-Double, Henkie T, Jack, Sevn Alias & Josylvio) [Remix]",16,5,29,,,,
17,down,Kodiac,Savage Love,15,15,3,,,,
18,down,The Weeknd,Save Your Tears,17,4,15,80,2020-03-22,1,2021-03-21
19,up,Robin Schulz,All We Got (feat. KIDDO),24,16,5,68,2021-01-17,43,2021-01-31
20,down,Broederliefde,"Buss It (feat. Kalibwoy, Adje & Lauwtje) [Remix]",12,12,2,,,,
21,down,Frenna,Dragon Roll,18,10,3,,,,
22,up,"Dopebwoy, 3robi & SRNO",Marbella,23,11,16,,,,
23,down,Snollebollekes,Beuk De Ballen Uit De Boom,13,1,9,,,,
24,-,Eves Laurent & Frenna,21,-,24,1,,,,
25,up,Josylvio,Het Leven Is Een Trip (feat. Lijpe),25,2,12,,,,
26,down,Josylvio,Hosselaar (feat. Sevn Alias & Kevin),21,4,7,,,,
27,down,Finalisten Junior Songfestival 2020 & Junior Songfestival,All We Need Is Music,20,4,13,,,,
28,up,Meduza,Paradise (feat. Dermot Kennedy),30,28,6,61,2021-01-03,22,2021-02-07
29,down,Suzan & Freek & Snelle,De Overkant,27,3,23,,,,
30,down,Saaff,Neckless,22,10,8,,,,
31,up,Justin Bieber,Anyone,35,1,5,5,2021-01-10,5,2021-01-10
32,down,Jason Derulo,Take You Dancing,28,16,27,71,2020-08-23,16,2021-01-17
33,down,Maluma,Hawái,32,26,12,63,2020-08-09,2,2020-09-20
34,-,Nathan Evans,Wellerman,-,3,1,,,,
35,down,24kGoldn,Mood (feat. iann dior),31,4,23,33,2020-08-23,1,2020-10-11
36,down,Qlas & Blacka,Latest (feat. Boef),33,13,8,,,,
37,up,HVME,Goosebumps,51,30,4,85,2021-01-10,69,2021-01-17
38,up,Doja Cat,Streets,38,36,3,27,2021-01-24,7,2021-03-07
39,up,Boef & Numidia,Tout Est Bon,40,1,30,,,,
40,down,Pop Smoke,Dior,37,34,45,100,2020-02-23,46,2020-07-12
41,down,Ofenbach & Quarterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine) [Acoustic],36,25,4,,,,
42,up,Black Eyed Peas & Shakira,GIRL LIKE ME,45,18,9,47,2020-12-13,47,2020-12-13
43,-,Rolf Sanchez,Ven Ven,-,21,1,,,,
44,up,Snollebollekes,Vrouwkes,74,22,9,,,,
45,down,BTS,Dynamite,44,1,22,96,2020-08-23,2,2020-08-30
46,down,Ariana Grande,34+35,34,4,13,64,2020-11-01,7,2020-12-13
47,down,Arash Mohseni,GHALTANA (feat. Saad Lamjarred),41,17,5,99,2021-01-10,99,2021-01-10
48,down,Yssi SB,"Scooter (feat. Qlas & Blacka, Ashafar & ADF Samski)",42,1,15,,,,
49,down,Ed Sheeran,Afterglow,47,47,7,18,2021-01-03,18,2021-01-03
50,down,Ariana Grande,positions,39,3,15,77,2020-10-25,1,2020-11-01
51,down,Sia,Snowman,43,23,8,57,2020-12-20,11,2020-12-27
52,down,Broederliefde,Meisje Je Weet (feat. OCS),50,42,11,,,,
53,-,SOPHIE,It's Okay to Cry,-,53,1,,,,
54,down,Justin Bieber & benny blanco,Lonely,52,5,16,6,2020-10-25,6,2020-10-25
55,up,Afolegit,My Shawty (feat. MC Rhymz),93,55,2,,,,
56,-,Kingsize,Love Hurt,-,56,1,,,,
57,down,Dua Lipa,Levitating (feat. DaBaby),48,19,18,93,2020-10-25,3,2021-05-16
58,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,58,2,,,,
59,down,Josylvio,Cash Machine (feat. Yssi SB),26,7,3,,,,
60,down,Lil Tjay,F.N,56,56,5,,,,
61,down,James Arthur,Train Wreck,57,43,18,,,,
62,up,Masked Wolf,Astronaut In The Ocean,85,16,2,60,2021-02-07,6,2021-04-04
63,-,Selena Gomez & Rauw Alejandro,Baila Conmigo,-,63,1,21,2021-02-07,21,2021-02-07
64,-,LINKIN PARK,In the End,-,64,18,,,,
65,down,Philly Moré,Amiri Jeans (feat. Frenna),63,18,14,,,,
66,down,Boef & 3robi,Quarantaine Sessie #2,64,3,9,,,,
67,up,アヴィーチー,Wake Me Up,71,63,4,,,,
68,down,Miley Cyrus,Track Four,62,29,11,13,2020-11-29,13,2020-11-29
69,down,Qlas & Blacka,Broodje Gezond (feat. Bandoo),61,20,8,,,,
70,down,Shawn Mendes,Monster,59,3,11,92,2020-11-22,4,2020-11-29
71,-,Fatah,Geen Probleem (feat. Henkie T),-,71,1,,,,
72,down,Josylvio,Dolla Dolla Bill,69,13,16,,,,
73,down,Miss Montreal,Door De Wind,67,62,13,,,,
74,up,twenty one pilots,Stressed Out,97,69,2,,,,
75,up,Gotye,Somebody That I Used To Know (feat. Kimbra),75,16,11,,,,
76,down,The Neighbourhood,Sweater Weather,73,22,7,77,2021-01-10,63,2021-02-07
77,-,Katy Perry,Dark Horse (feat. Juicy J),-,36,1,,,,
78,up,Michael Jackson,Billie Jean,87,28,12,,,,
79,up,Rihanna,Diamonds,86,31,6,,,,
80,down,Justin Bieber,Holy (feat. Chance the Rapper),66,10,19,83,2020-09-20,4,2020-09-27
81,down,Dela,It's Love (Remix),72,54,12,,,,
82,up,Lukas Graham,7 Years,90,41,5,,,,
83,up,Billie Eilish,Therefore I Am,83,3,12,97,2020-11-15,4,2020-11-22
84,up,Christina Perri,A Thousand Years,84,81,7,,,,
85,down,Wizkid,Joro,80,68,11,,,,
86,-,Lil Durk,Kanye Krazy,-,86,1,,,,
87,up,Tom Odell,Another Love,89,30,3,,,,
88,up,Marco Borsato,Mooi (Radio Edit),88,86,10,,,,
89,-,Yade Lauren,Papa,-,12,22,,,,
90,-,Shane Codd,Get Out My Head,-,72,1,,,,
91,up,James Arthur,Impossible,96,83,3,,,,
92,down,Justin Timberlake,Mirrors,77,59,13,,,,
93,down,Little Mix,Sweet Melody,76,12,15,,,,
94,down,Sabrina Carpenter,Skin,54,54,2,32,2021-01-31,32,2021-01-31
95,down,Jonna Fraser,Only Fan,82,63,9,,,,
96,down,Dave,Location (feat. Burna Boy),94,40,5,,,,
97,-,Hef,Bagage (feat. Idaly & Kevin),-,74,3,,,,
98,-,Yung Bleu,You're Mines Still,-,86,1,,,,
99,-,Chord Overstreet,Hold On,-,90,6,,,,
