Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rema,Calm Down,2,1,11,,,,
2,down,Flemming,Automatisch,1,1,15,,,,
3,up,Jesse Stone,Boot To Boot,4,3,2,,,,
4,up,Burna Boy,Last Last,6,4,13,,,,
5,-,Zoë Tauran,Gebruik Me (feat. Frenna),-,5,1,,,,
6,-,"benny blanco, BTS & Snoop Dogg",Bad Decisions,-,6,1,,,,
7,up,Fireboy DML & Ed Sheeran,Peru,8,7,22,,,,
8,down,Steven Styles,As It Was (feat. Harry Rodgers),7,6,4,,,,
9,down,Central Cee,Doja,5,2,3,,,,
10,up,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix] [Mixed],10,8,6,,,,
11,-,Kelly Willard,Drip Drop,-,11,1,,,,
12,down,La Fuente,I Want You,9,9,10,,,,
13,-,3BallMTY & Morenito De Fuego,Ferrari,-,12,3,,,,
14,up,Jan Biggel,Ons Moeder Zeej Nog ...,16,6,19,,,,
15,down,"Boef, Numidia & Cristian D",Flexxen (feat. Diquenza),3,3,2,,,,
16,down,OBZ,Ik Ben Kachel,15,8,32,,,,
17,down,SCSI-9,Stairs & Stars,14,5,15,,,,
18,-,Djaga Djaga & Lijpe,Overleven,-,18,1,,,,
19,down,FLEMMING,Amsterdam,18,2,44,,,,
20,down,"Kris Kross Amsterdam, Donnie & Tino Martin",Vanavond (Uit M'n Bol),17,2,20,,,,
21,-,DJ Khaled,STAYING ALIVE (feat. Drake & Lil Baby),-,21,1,,,,
22,up,Rosa Linn,SNAP,22,8,4,,,,
23,-,KSI,Not Over Yet (feat. Tom Grennan),-,23,1,,,,
24,down,Kate Bush,Running Up That Hill (A Deal With God),13,1,11,,,,
25,down,Paro,Paro,19,16,5,,,,
26,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),21,8,23,,,,
27,up,Mart Hoogkamer & Donnie,Bieber Van De Kroeg,27,2,24,,,,
28,up,Donnie,Bon Gepakt (feat. Rene Froger),30,2,49,,,,
29,down,Lijpe,El Clásico (feat. Frenna),24,5,5,,,,
30,up,Willy William,Trompeta,31,25,15,,,,
31,up,Ly Minh,It's A Resounding Song,35,23,3,,,,
32,up,Burna Boy,For My Hand (feat. Ed Sheeran),34,9,5,,,,
33,down,MEAU,Dat Heb Jij Gedaan,29,1,31,,,,
34,-,"Headie One, Abra Cadabra & Bandokay",Can't Be Us,-,34,1,,,,
35,up,OneRepublic,I Ain't Worried,37,35,7,,,,
36,up,K3,Waterval,36,4,29,,,,
37,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",32,28,14,,,,
38,down,Glass Animals,Heat Waves,33,6,50,75,2021-02-28,71,2021-03-07
39,up,GOD,Sofa,50,38,8,,,,
40,up,Lipaese,Tiwa Savage,41,38,4,,,,
41,-,Soundbwoy Killah,Under the Influence,-,41,1,,,,
42,up,Natte Visstick,Visstick Gooi Die Kanker Kick,43,42,3,,,,
43,down,"Kris Kross Amsterdam, Antoon & Sigourney K",Vluchtstrook,38,3,37,,,,
44,down,FLEMMING,Zij Wil Mij,40,8,32,,,,
45,down,Dylisa,Superwoman,39,20,8,,,,
46,up,Idaly,Amazin' (feat. Emms),61,45,11,,,,
47,down,Broederliefde,Bikini (feat. KM & Jayh),44,24,11,,,,
48,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),47,9,19,,,,
49,up,Zoë Tauran,Solo (feat. Bilal Wahib),68,15,14,,,,
50,up,Benz,Je M'appelle,54,9,12,,,,
51,down,Beyoncé,BREAK MY SOUL,42,42,5,,,,
52,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,48,41,14,,,,
53,-,Glenn Jones,Finesse,-,51,5,,,,
54,down,DYSTINCT,Ghazali (feat. Bryan Mg),45,9,10,,,,
55,down,Antoon,Olivia,49,20,10,,,,
56,up,Alesso & Zara Larsson,Words,60,23,4,,,,
57,up,Imagine Dragons,Sharks,59,54,7,,,,
58,-,CKay,Emiliana,-,21,21,,,,
59,down,Paloma Faith,Only Love Can Hurt Like This,58,33,12,,,,
60,down,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,55,40,8,,,,
61,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",51,44,7,,,,
62,-,Air,Sing Sang Sung,-,62,1,,,,
63,-,John Holt,Green Green Grass,-,26,4,,,,
64,-,Music Orange,Panorama,-,64,1,,,,
65,up,Myriam Fares,"""هذا الحلو ""الدبكة هي الچوبي",70,62,9,,,,
66,-,Rotem Cohen & Descemer Bueno,Kol Kach Yafe Lach,-,66,1,,,,
67,up,Oxlade,KU LO SA - A COLORS SHOW,86,4,2,,,,
68,down,Sefo & CAPO,ISABELLE,64,56,5,,,,
69,up,Joeboy,Sip (Alcohol),85,65,5,,,,
70,down,"Camidoh, Mayorkun & DARKOO",Sugarcane (feat. King Promise) [Remix],67,67,7,,,,
71,up,LF SYSTEM,Afraid To Feel,95,57,2,,,,
72,up,Ayaz Erdoğan,Hep Mi Ben,76,52,19,,,,
73,down,$hirak,"Als Je Bij Me Blijft (feat. Cristian D, Bilal Wahib, Ronnie Flex & Boef)",63,4,13,,,,
74,down,Murda & Hadise,Imdat,65,25,6,,,,
75,down,Little Mix,Power,71,71,6,,,,
76,down,Elissa,Min Awel Dekika,73,73,2,,,,
77,up,Skolim,Wyglądasz Idealnie,83,77,5,,,,
78,down,Outsiders & De Kraaien,Huichelaar,74,29,19,,,,
79,up,Frans Duijts,Je denkt maar dat je alles mag van mij,97,79,3,,,,
80,down,Lijpe,In De Goot,72,3,9,,,,
81,down,MERO & Murda,Konum Gizli,77,31,13,,,,
82,up,JoeyAK,Gabos,90,19,12,,,,
83,up,Calvin Harris,Stay With Me,96,25,4,,,,
84,up,Dança do Ventre Clube,Belly Dancer,84,84,3,,,,
85,down,Maan & De Jeugd Van Tegenwoordig,Naar De Maan,69,46,3,,,,
86,up,DI-RECT,Through the Looking Glass,87,46,3,,,,
87,-,Girls' Generation,FOREVER 1,-,87,1,,,,
88,down,Immer Hansi,Dikke Tieten,75,21,10,,,,
89,down,"Kurtuluş Kuş, Feryal Sepin & Burak Bulut",Karalaya Karalaya,81,30,6,,,,
90,-,Andy Gibb,After Dark,-,90,2,,,,
91,down,Marwa Loud,Ghir Ntiya (feat. Moha k),82,16,14,,,,
92,-,Young Tone Dog,Murder in My Mind,-,43,1,,,,
93,-,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],-,70,8,,,,
94,down,Lizzo,A Very Special Message From Lizzo,92,49,15,,,,
95,-,Soolking,Suavemente,-,56,13,,,,
96,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],20,20,4,,,,
97,down,ヘイリー・スタインフェルド,Love Myself,79,70,5,,,,
98,-,Amanda Castro Band,Hotel California,-,98,1,,,,
99,down,AJR,World's Smallest Violin,91,59,3,,,,
100,down,Panic! At the Disco,House of Memories,80,32,10,,,,
