Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Ariana Grande,"yes, and?",-,1,1,,,,
2,up,Tino Martin & Mart Hoogkamer,Hartslag Van De Stad,2,1,16,,,,
3,up,Dua Lipa,Houdini,13,3,10,,,,
4,up,OR GOLAN,I Am Greedy,4,3,13,,,,
5,-,Stef Bos & Fleur,Wat Als De Storm Komt,-,5,1,,,,
6,down,Teddy Swims,Lose Control,5,2,8,,,,
7,down,Donnie & Marco Schuitmaker,Hier Mag Alles,6,2,8,,,,
8,-,John Tana,De Kantine,-,8,1,,,,
9,down,nene,La La La La La La La La La La La La,7,7,4,,,,
10,down,Natalia Andrea,"Un Poco Loco (From ""Coco"")",9,2,14,,,,
11,up,Dancing Chocolate,"Seya, Seya",11,6,13,,,,
12,down,Tyla,Water (Mixed),8,4,3,,,,
13,up,Broederliefde,Appel Mint Puur,16,12,5,,,,
14,-,"cassö, RAYE & D-Block Europe",Prada,-,13,9,,,,
15,-,Loreen,Tattoo,-,10,10,,,,
16,up,FLEMMING & Boef,Champions League,20,1,10,,,,
17,up,BENNETT,Vois sur ton chemin (Techno Mix) [Mixed],18,11,11,,,,
18,-,Lewis Capaldii,Someone,-,18,1,,,,
19,down,Jack Harlow,Lovin On Me,17,17,10,,,,
20,up,Ofenbach,Overdrive (feat. Norma Jean Martine),24,10,10,,,,
21,-,"Outsiders, Immer Hansi & Jody Bernal",Zimmer Frei,-,21,1,,,,
22,-,21 Savage,redrum,-,22,1,,,,
23,down,Roxy Dekker,Satisfyer,21,8,10,,,,
24,up,Tfresh David,David Kushner Daylight,34,10,28,,,,
25,-,Libianca,People,-,2,33,,,,
26,down,Lamme Frans,De Politie (Het Is Pas Feest…),3,3,2,,,,
27,down,Lijpe & Trobi,Freestyle,14,10,3,,,,
28,-,Lil Nas X,J CHRIST,-,28,1,,,,
29,-,Gareth,Stick Season,-,15,1,,,,
30,down,Claude,Ladada (Mon Dernier Mot),28,1,54,,,,
31,down,Jan Smit & Marco Schuitmaker,Van Goes Tot Purmerend,23,3,22,,,,
32,down,Suzan & Freek & Claude,Vas-y (Ga Maar),27,4,19,,,,
33,down,"Lijpe, Fatah & KA",100 Doezoe Cash (feat. Trobi),32,2,19,,,,
34,up,Son Mieux,Tonight,35,26,14,,,,
35,down,Dior,Silence (feat. Chavanté),26,22,9,,,,
36,up,Dave & Central Cee,Sprinter,37,2,32,,,,
37,-,Nice Life & Bkay,Amalia,-,19,2,,,,
38,-,Dosage Hinojosa,Champs,-,38,1,,,,
39,-,Disturbed,The Sound of Silence,-,7,10,,,,
40,down,Doja Cat,Paint The Town Red (Mixed),30,30,2,,,,
41,up,The Weeknd & Madonna,Popular (feat. Playboi Carti) [Mixed],64,41,2,,,,
42,-,Froukje,Kwijt,-,42,1,,,,
43,down,Robert Pater,Gina,38,36,26,,,,
44,down,Soolking & Gazo,Casanova,36,32,22,,,,
45,down,Jannes,Zwevend Naar 't Geluk,40,35,38,,,,
46,-,Soheil Khodabandeh,Ateşe Düştüm,-,46,1,,,,
47,up,SK,007,53,47,4,,,,
48,down,a-ha,Take On Me,42,42,25,,,,
49,down,Lijpe & Fatah,Red Notice,29,29,2,,,,
50,down,Dua Lipa,"Dance the Night (From ""Barbie the Album"")",47,47,2,,,,
51,-,Kenya Grace,Strangers (Mixed),-,51,2,,,,
52,up,Unknown,Cancion Del Que No Hace Nada,54,4,14,,,,
53,-,"Oualid, Norel & Yam",Di Mochkila,-,51,1,,,,
54,-,LORYN,Looking Through the Looking Glass,-,54,1,,,,
55,up,"Flemming, Zoë Tauran & Ronnie Flex",Alles Op Gevoel,62,32,2,,,,
56,up,David Guetta & Kim Petras,When We Were Young (The Logical Song),57,55,4,,,,
57,-,Guerda Victor,Plop Plop (Kompa Version),-,57,1,,,,
58,down,"Kris Kross Amsterdam, SERA & Conor Maynard",Stay (Never Leave),55,50,11,,,,
59,-,Sophie Ellis-Bextor,Murder On the Dancefloor,-,29,1,,,,
60,up,Cho,Niet Genoeg (feat. Idaly),60,25,9,,,,
61,down,Dorus,Twee Motten,56,4,7,,,,
62,up,Chris Brown,Angel Numbers / Ten Toes,68,30,7,,,,
63,-,Frenna & Lil Kleine,Verleden Tijd,-,13,11,,,,
64,down,Tate McRae,exes,63,16,7,,,,
65,-,Jagwar Twin,Bad Feeling (Oompa Loompa),-,31,1,,,,
66,-,Ascence & Umur Anil Gokdag,Thank You (Not So Bad),-,66,1,,,,
67,up,The Weeknd,Track 6,84,62,2,,,,
68,up,Taylor Swift,Cruel Summer,72,58,9,,,,
69,down,AL SHAMI,Ya Leil W Yal Ein,58,10,15,,,,
70,up,DON XHONI & Dhurata Dora,Lej,75,70,3,,,,
71,down,Fransien Scott,Koninkryk van Beton,46,18,4,,,,
72,down,4 Non Blondes,What's Up?,67,60,16,,,,
73,down,Jung Kook,Standing Next to You,70,4,7,,,,
74,-,Victoria Tunde,You Give Life (Live),-,74,1,,,,
75,-,Kawl,Middle of Night,-,75,2,,,,
76,-,Yade Lauren,Papa,-,12,26,,,,
77,down,Zerrin Özer,Basit Numaralar,66,17,19,,,,
78,down,Burak Bulut & Ebru Yaşar,Kehribar,61,19,15,,,,
79,down,Evanescence,Bring Me To Life,74,74,12,,,,
80,-,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],-,70,21,,,,
81,down,Generation,Chery Chery Lady,76,60,5,,,,
82,up,Yamê,Bécane - A Colors Show,82,82,2,,,,
83,-,Creedence Clear Water,Have You Ever Seen the Rain,-,64,6,,,,
84,down,Anne-Marie,UNHEALTHY (feat. Shania Twain) [VYLAN Remix],81,81,5,,,,
85,down,Unknown,What Was I Made For?,71,12,19,,,,
86,up,Keane,Somewhere Only We Know,86,76,19,,,,
87,-,Wesly Bronkhorst,Gap (feat. Bizzey),-,87,1,,,,
88,up,Lorean,Memory Reboot,95,88,4,,,,
89,-,Mojjo,Stayin' Alive,-,83,2,,,,
90,down,Ramiro Crowe,I Will Always Love You,77,71,15,,,,
91,down,Chris Brown,Sensational (feat. Davido & Lojay),73,52,6,,,,
92,down,Sherine,El Watar El Hassas,90,73,3,,,,
93,down,The Police,Every Breath You Take,79,67,8,,,,
94,down,"Alok, The Chainsmokers & Mae Stephens",Jungle,93,81,2,,,,
95,down,Survivor,Eye of the Tiger,87,87,2,,,,
96,-,twenty one pilots,Stressed Out,-,69,11,,,,
97,down,R.E.M.,Losing My Religion,80,80,4,,,,
98,-,Campbell & Alcemist,Would You (go to bed with me?),-,98,1,,,,
99,down,KALEO,Way Down We Go,91,72,18,,,,
100,-,Gigi D'Agostino,L'amour Toujours,-,85,5,,,,
