Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rolf Sanchez,Más Más Más,2,1,8,,,,
2,down,Jason Smith,Savage Love (feat. Devon Derulo),1,1,9,59,2020-07-19,41,2020-08-09
3,-,6ix9ine,TRACK 7,-,3,1,54,2020-09-13,54,2020-09-13
4,up,Cardi B,WAP (feat. Megan Thee Stallion),6,1,5,80,2020-08-09,1,2020-08-16
5,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],10,1,7,87,2020-08-16,73,2020-09-27
6,down,Boef & Numidia,Tout Est Bon,5,1,10,,,,
7,down,"Dopebwoy, 3robi & Boef",Champagne Papi (feat. SRNO),4,4,2,,,,
8,up,Yssi SB,"Paper Zien (feat. D-Double, Henkie T, Jack, Sevn Alias & Josylvio) [Remix]",11,5,9,,,,
9,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],12,4,7,,,,
10,down,BTS,Dynamite,8,1,3,96,2020-08-23,2,2020-08-30
11,up,Future,Life Is Good (feat. Drake),17,2,34,86,2020-01-12,6,2020-01-19
12,down,Suzan & Freek & Snelle,De Overkant,7,3,3,,,,
13,up,Kevin,Als Ik Je Niet Zie (feat. Yade Lauren),25,3,5,,,,
14,up,Dopebwoy & Jonna Fraser,Vakantie,14,6,12,,,,
15,up,24kGoldn,Mood (feat. iann dior),23,4,3,33,2020-08-23,1,2020-10-11
16,-,Ashafar,Coca (feat. Mula B),-,16,1,,,,
17,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),16,3,9,79,2020-04-19,1,2020-07-05
18,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,19,12,16,74,2020-04-19,18,2020-08-09
19,down,Bilal Wahib,Tigers,13,1,12,,,,
20,down,Pop Smoke,Mood Swings (feat. Lil Tjay),18,15,4,95,2020-08-30,95,2020-08-30
21,down,Joel Corry,Head & Heart (feat. MNEK),20,4,7,99,2020-07-26,16,2020-09-20
22,up,Smallblanca Original,King Throne,22,14,9,,,,
23,down,Kevin,Ietsjes Later,9,9,2,,,,
24,up,Fabel,Mellom sol og mellom lyn,24,19,7,,,,
25,down,BLACKPINK & Selena Gomez,Ice Cream,3,3,2,100,2020-08-30,3,2020-09-06
26,up,Jason Derulo,Take You Dancing,26,16,7,71,2020-08-23,16,2021-01-17
27,down,Drake,Laugh Now Cry Later (feat. Lil Durk),21,4,4,78,2020-08-16,3,2020-08-23
28,up,Tate McRae,you broke me first,38,11,7,81,2020-08-23,15,2020-11-15
29,down,Ayewaken,Blinding Lights,27,3,41,82,2020-01-26,44,2020-04-19
30,down,Ashafar,Mocro Sh*t,29,3,6,,,,
31,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),35,21,10,74,2020-07-05,5,2020-07-12
32,down,Boef & Ashafar,Nooit Thuis,30,1,13,,,,
33,up,Miley Cyrus,Midnight Sky,58,27,4,14,2020-08-23,12,2020-10-25
34,down,"Qlas & Blacka, Henkie T, Murda & Jonna Fraser",Dom Pérignon,28,7,8,,,,
35,down,Emma Heesters,Waar Ga Je Heen,31,21,15,,,,
36,down,Nea,Some Say,34,30,7,84,2020-03-01,84,2020-03-01
37,down,Topic,Breaking Me (feat. A7S),36,16,24,94,2020-03-01,8,2020-08-16
38,down,Lady Gaga & Ariana Grande,Rain On Me,32,1,16,75,2020-05-24,1,2020-05-31
39,up,"Kris Kross Amsterdam, Tino Martin & Emma Heesters",Loop Niet Weg,39,2,31,,,,
40,down,Snelle,Kleur,33,7,14,,,,
41,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),40,13,10,17,2020-07-12,17,2020-07-12
42,up,6ix9ine,GOOBA,48,1,18,100,2020-05-10,2,2020-05-17
43,down,"SAINt JHN, Fedez & Dargen D'Amico",Roses (Imanbek Remix),41,24,9,,,,
44,up,Emma Heesters & Rolf Sanchez,Pa Olvidarte,46,2,41,,,,
45,down,Dua Lipa,Break My Heart,42,17,24,97,2020-03-29,5,2020-06-28
46,down,BLACKPINK,How You Like That,37,2,11,3,2020-07-05,3,2020-07-05
47,down,SFB,Anyway (feat. Ronnie Flex),15,15,2,,,,
48,-,Pop Smoke,Dior,-,34,29,100,2020-02-23,46,2020-07-12
49,up,Hussain Al Jassmi,Bel Bont El3areedh,50,49,2,87,2020-08-30,65,2020-09-20
50,down,Brent,Balenciaga,43,8,12,,,,
51,up,Racoon,De Echte Vent,52,34,2,,,,
52,-,COR,Weg Van Hier,-,37,3,,,,
53,up,Conan Gray,Heather,56,44,3,44,2020-08-23,15,2020-09-13
54,down,Suzan & Freek,Weg Van Jou,51,19,19,,,,
55,-,Memphis Depay,2 Corinthians 5:7,-,55,1,,,,
56,up,Rick Astley,Never Gonna Give You Up,57,40,14,,,,
57,-,Floor Jansen,Phantom of The Opera (feat. Henk Poort),-,1,22,,,,
58,down,Robin Schulz & Wes,Alane,53,11,9,93,2020-08-16,93,2020-08-16
59,-,Tino Martin,Zij Zal Er Altijd Zijn,-,59,1,,,,
60,down,Ariana Grande & Justin Bieber,Stuck with U,55,2,18,95,2020-05-10,3,2020-05-17
61,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),62,42,3,14,2020-08-02,10,2020-08-23
62,up,Sault,No B******t,63,62,6,,,,
63,up,6ix9ine & Nicki Minaj,TROLLZ,94,2,13,89,2020-06-14,4,2020-06-21
64,down,Boef,Treinstation,59,1,15,,,,
65,-,Mr Say So,What It Really Means,-,65,1,,,,
66,-,Henk Poort,Vivo per lei (feat. Emma Heesters),-,4,21,,,,
67,up,Juice WRLD,Robbery,67,64,4,33,2019-12-15,33,2019-12-15
68,up,Jonas Brothers,X (feat. KAROL G),69,62,11,78,2020-06-21,78,2020-06-21
69,-,Hadise,Küçük Bir Yol,-,69,1,,,,
70,-,Idaly,Staande,-,70,1,,,,
71,down,6ix9ine,PUNANI,70,5,6,52,2020-08-09,52,2020-08-09
72,down,Lil Kleine,Vandaan (feat. Ronnie Flex),64,10,11,,,,
73,-,Yade Lauren,Papa,-,12,21,,,,
74,-,Ziynet Sali,Kalbim Tatilde (Mustafa Ceceli Versiyon),-,72,1,,,,
75,down,Sevn Alias & Jonna Fraser,Heartbroken,66,9,8,,,,
76,down,Alan Walker,Faded,75,62,12,,,,
77,down,Zehra,Cennetten Çiçek,68,60,8,,,,
78,up,Kevin & Lijpe,Langzaam,79,8,8,,,,
79,-,FOURCE,Sterren van de Hemel,-,33,3,,,,
80,-,Finalisten Junior Songfestival 2020 & Junior Songfestival,All We Need Is Music,-,4,1,,,,
81,down,S1mba,Rover (feat. DTG),76,42,18,88,2020-06-14,88,2020-06-14
82,-,Soph Aspin,Mash Up,-,82,1,,,,
83,-,Didomido,Nimet (feat. Eglo),-,57,1,,,,
84,up,Kygo & Tina Turner,What's Love Got to Do with It,88,71,4,83,2020-09-06,57,2020-09-20
85,up,BØRNS,Electric Love,90,85,2,,,,
86,up,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",91,25,7,94,2020-08-02,94,2020-08-02
87,down,Regard & RAYE,Secrets,81,77,7,,,,
88,down,StaySolidRocky,Party Girl,82,23,18,86,2020-05-10,14,2020-06-14
89,down,Juice WRLD,Wishing Well,84,30,9,13,2020-07-19,13,2020-07-19
90,down,Boef & Ronnie Flex,Watching You (feat. Tory Lanez),65,7,6,,,,
91,-,Tino Martin,Kleine jongen / Ik heb het altijd al geweten / Als je alles weet / Mamma / Glimlach van een kind (Live),-,66,6,,,,
92,down,"Chivv, OCS & Chardy","Diamonds Vvs (feat. Saaff, Dior & Figo Gang)",45,45,2,,,,
93,up,Inez,My Love.,95,61,18,,,,
94,down,Ava Max,Who's Laughing Now,80,37,6,,,,
95,down,Chris Brown & Young Thug,Go Crazy,86,27,8,98,2020-05-31,13,2020-08-16
96,up,AC/DC,Thunderstruck,99,41,3,70,2019-11-17,63,2019-12-08
97,down,Delany & KM,Oeh Boy,44,44,2,,,,
98,down,Aya Nakamura,Jolie nana,89,74,2,76,2020-08-02,76,2020-08-02
99,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),93,80,10,,,,
100,down,ROSALÍA & Travis Scott,TKN,87,47,12,96,2020-05-31,21,2020-06-07
