Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Bella Poarch,Build a Bitch,-,1,1,,,,
2,-,Olivia Rodrigo,good 4 u,-,2,1,,,,
3,down,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",2,2,2,84,2021-05-09,17,2021-05-16
4,down,Kinderen Voor Kinderen,Zij Aan Zij,1,1,5,,,,
5,-,Ronnie Flex & Emma Heesters,Alles Wat Ik Mis,-,5,1,,,,
6,down,Snelle & Maan,Blijven Slapen,3,1,12,,,,
7,down,Suzan & Freek,Goud,5,3,11,,,,
8,down,Lil Nas X,MONTERO (Call Me By Your Name),6,1,8,3,2021-04-04,3,2021-04-04
9,up,Duncan Laurence,Arcade (feat. FLETCHER),20,6,12,100,2021-03-21,64,2021-04-25
10,down,Donnie & Frans Duijts,Frans Duits,8,1,8,,,,
11,-,Martin Garrix,We Are the People (feat. Bono & The Edge),-,11,1,,,,
12,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),10,3,9,56,2021-03-21,1,2021-03-28
13,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],9,7,13,72,2021-03-07,18,2021-05-16
14,down,Sea Shanty,Wellerman,11,4,14,,,,
15,down,Bente & Maan,Nee is Nee,4,4,2,,,,
16,-,Masked Wolf,Astronaut In The Ocean,-,16,10,60,2021-02-07,6,2021-04-04
17,-,The Weeknd,Save Your Tears,-,4,22,80,2020-03-22,1,2021-03-21
18,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,13,13,14,96,2021-04-11,41,2021-05-16
19,down,LIVE,Lightning Crashes (Live),16,11,8,,,,
20,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,15,8,11,6,2021-03-14,2,2021-05-09
21,down,Jaap Reesema & Pommelien Thijs,Nu Wij Niet Meer Praten,14,2,28,,,,
22,down,Doja Cat,Kiss Me More (feat. SZA),21,13,6,9,2021-04-18,1,2021-05-16
23,down,Dua Lipa,Levitating (feat. DaBaby),19,19,29,93,2020-10-25,3,2021-05-16
24,down,Rolf Sanchez,Más Más Más,17,1,43,,,,
25,up,Olivia Rodrigo,drivers license,30,1,19,1,2021-01-17,1,2021-01-17
26,down,"Joel Corry, RAYE & David Guetta",BED (Joel Corry VIP Mix),24,24,8,,,,
27,down,Snelle & Ronnie Flex,In De Schuur,22,3,31,,,,
28,-,"Kris Kross Amsterdam, Shaggy & Conor Maynard",Early In The Morning,-,6,1,,,,
29,-,Katy Perry,Electric,-,29,1,,,,
30,-,Migos,Straightenin,-,30,1,,,,
31,-,Water Effects,Pouring Water,-,31,1,,,,
32,down,"Dopebwoy, 3robi & SRNO",Marbella,27,11,31,,,,
33,up,Little Mix,Confetti (feat. Saweetie),52,17,3,,,,
34,up,Tom Grennan,Little Bit of Love,47,28,5,,,,
35,down,Billie Eilish,Your Power,7,2,4,74,2021-05-02,5,2021-05-09
36,up,Tom Odell,Another Love,38,30,18,,,,
37,down,Bilal Wahib,501 (feat. Ronnie Flex),23,1,12,,,,
38,-,Jaap Reesema,Alles Komt Goed,-,38,1,,,,
39,down,Yssi SB,"Paper Zien (feat. D-Double, Henkie T, Jack, Sevn Alias & Josylvio) [Remix]",37,5,44,,,,
40,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],31,1,38,87,2020-08-16,73,2020-09-27
41,down,Frenna,Dragon Roll,35,10,18,,,,
42,up,Murda,Gece Gündüz (feat. MERO),42,8,16,,,,
43,up,"Marco Borsato, Rolf Sanchez & John Ewbank",Hef Je Glas,66,31,2,,,,
44,up,Lijpe,MANSORY (feat. Frenna),45,1,19,,,,
45,down,Coolio,Gangsta's Paradise (feat. L.V.),39,4,25,,,,
46,down,Broederliefde,Vuur,43,12,16,,,,
47,down,Ashafar,"NIKE TECH (feat. Mula B, Josylvio, 3robi & JoeyAK)",33,2,10,,,,
48,down,Lil Kleine,Regen,25,25,3,,,,
49,down,Sia,Floating Through Space,41,41,13,,,,
50,down,AURORA,Runaway,40,19,7,26,2021-04-18,13,2021-04-25
51,down,Imagine Dragons,Follow You,49,46,7,,,,
52,up,Olivia Rodrigo,deja vu,78,42,6,17,2021-04-11,16,2021-04-18
53,-,H.E.R.,Come Through (feat. Chris Brown),-,53,1,,,,
54,-,10 Years,Déjà Vu,-,19,1,,,,
55,down,Vegedream,Ramenez la coupe à la maison,51,7,3,,,,
56,-,J. Cole,a m a r i,-,56,1,,,,
57,up,Kosso & Dorentina,Bij Je,65,5,6,,,,
58,-,Brynja Mary,Think About Things,-,9,1,,,,
59,up,Chef'Special,Afraid Of The Dark,74,21,4,,,,
60,down,Alles,Ziemia Niczyja,55,55,6,,,,
61,up,Polo G,RAPSTAR,61,10,6,86,2021-04-11,7,2021-04-18
62,-,Alexander Rybak,Fairytale,-,36,1,,,,
63,up,Marcus In The Morning,"Shift the Culture (feat. Derek Minor, Eli Lefty & The New Cool)",73,23,3,4,2021-05-09,4,2021-05-09
64,down,Justin Wellington,Iko Iko (feat. Small Jam),63,3,5,,,,
65,down,Dua Lipa,We're Good,58,42,14,25,2021-02-21,11,2021-04-25
66,up,Central Cee,Loading,71,66,11,,,,
67,up,Tesher,Jalebi Baby,81,8,2,,,,
68,down,Ven Ven,Ven Ven,62,22,10,,,,
69,up,Dave,Location (feat. Burna Boy),76,40,20,,,,
70,-,Tri Yann,Tri Martolod,-,70,1,,,,
71,up,Lost Frequencies,Rise,75,61,4,,,,
72,-,Senna Gammour,Fuckboy,-,72,1,,,,
73,up,Bruno Mars,Talking to the Moon,89,70,6,98,2021-04-25,82,2021-05-02
74,down,MusicBygh55,"Purple Disco Machine, Sophie and the Giants Hypnotized (MusicByGH55 Remix)",59,40,13,,,,
75,down,StarBoi3,Dick (feat. Doja Cat),64,64,3,57,2021-05-16,57,2021-05-16
76,-,aespa,Next Level,-,76,1,,,,
77,down,"Marco Borsato, Rolf Sanchez & John Ewbank",Een Moment,72,2,11,,,,
78,down,Justin Bieber,Hold On,67,21,11,11,2021-03-14,7,2021-03-28
79,-,Boef & Numidia,Tout Est Bon,-,1,34,,,,
80,down,A1 x J1,Latest Trends,60,34,13,,,,
81,up,Ofenbach,Wasted Love (feat. Lagique),92,59,2,92,2021-04-25,92,2021-04-25
82,down,Your Love,Your Love,69,60,3,,,,
83,up,Cardi B,Bartier Cardi (feat. 21 Savage),91,47,3,,,,
84,up,ITzTy,Heartbreak Anniversary,85,44,9,52,2021-03-28,29,2021-04-18
85,down,Lil Kleine,Standaard Procedure (feat. Ronnie Flex),57,11,4,,,,
86,down,Tino Martin & Jan Smit,Je Naam In De Sterren,68,17,5,,,,
87,down,Emma Heesters,Schat Ik Ben Ok,83,52,9,,,,
88,-,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),-,66,1,,,,
89,up,Snelle,Limonade,90,9,8,,,,
90,-,DJ Jazzy D,Elvina (Dj Jazzy D Remix),-,90,1,,,,
91,up,Lil Tjay,F.N,96,56,20,,,,
92,-,Lijpe,Bakstenen (feat. Kevin),-,15,10,,,,
93,down,Cardi B,Up,87,7,15,4,2021-02-14,4,2021-02-14
94,up,Ice & 3robi,Etages,100,8,9,,,,
95,-,Davina Michelle,Nobody Is Perfect,-,91,3,,,,
96,-,Minus One,Hey (feat. Udo),-,96,1,,,,
97,down,Common People Like You,World-Shaped Box,86,84,5,,,,
98,down,Ava Max,My Head & My Heart,93,39,10,74,2021-02-21,12,2021-03-21
