Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mariah Carey,All I Want For Christmas Is You,3,1,7,79,2019-11-17,1,2020-12-13
2,down,Tones and I,Dance Monkey,1,1,8,6,2019-10-06,1,2019-11-10
3,up,Wham!,Last Christmas,4,3,7,70,2019-12-22,53,2019-12-29
4,up,Emma Heesters & Rolf Sanchez,Pa Olvidarte,6,2,5,,,,
5,up,Snelle,Reünie,7,1,8,,,,
6,down,Maroon 5,Memories,5,2,8,36,2019-10-06,2,2019-11-17
7,up,"Marco Borsato, Armin van Buuren & Davina Michelle",Hoe Het Danst,12,4,8,,,,
8,up,Billie Eilish,everything i wanted,9,8,6,53,2019-11-17,3,2019-11-24
9,up,Danny Vera,Roller Coaster (Live),28,9,8,,,,
10,down,Boef & Chivv,Kofferbak,2,2,2,,,,
11,up,Arizona Zervas,ROXANNE,13,11,7,14,2019-11-24,4,2019-12-22
12,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],17,6,8,7,2019-10-06,7,2019-10-06
13,up,Ariana Grande,Santa Tell Me,31,9,6,,,,
14,up,Ayewaken,Blinding Lights,30,3,4,82,2020-01-26,44,2020-04-19
15,down,"Marco Borsato, Snelle & John Ewbank",Lippenstift,14,3,8,,,,
16,up,Frenna,Jij & Ik Forever (feat. Mell & Bryan Mg),19,7,8,,,,
17,up,Shakin' Stevens,Merry Christmas Everyone,44,17,4,,,,
18,up,Unknown,The Beginning of All,24,18,4,66,2019-12-08,45,2019-12-15
19,up,Outsiders & Django Wagner,Kali (Outsiders Remix),21,4,4,,,,
20,up,Dua Lipa,Don't Start Now,20,11,8,19,2019-11-03,3,2020-01-05
21,down,Sien,Ze Kent Mij (feat. Bini),15,3,8,,,,
22,up,Shawn Mendes & Camila Cabello,Señorita,22,5,8,1,2019-10-06,1,2019-10-06
23,up,Céline Dion,Happy Xmas (War Is Over),58,23,3,,,,
24,up,Billie Eilish,bad guy,39,16,8,5,2019-10-06,5,2019-10-06
25,down,Maan,Ze Huilt Maar Ze Lacht,10,5,2,,,,
26,-,Sevn Alias,Walou (feat. Ashafar),-,10,1,,,,
27,down,Post Malone,Circles,25,12,8,2,2019-10-06,2,2019-10-06
28,up,Floor Jansen,Phantom of The Opera (feat. Henk Poort),33,1,8,,,,
29,down,JoeyAK & Lijpe,In Die Life,8,8,2,,,,
30,down,Lewis Swift,Wait for You,23,7,8,85,2019-10-06,68,2019-10-13
31,down,Laccorda,Stil In Mij,11,11,2,,,,
32,-,Mula B,Gle63s,-,32,1,,,,
33,up,Regard,Ride It,34,21,8,57,2019-10-06,13,2019-11-10
34,down,Suzan & Freek,Blauwe Dag,32,6,8,,,,
35,up,Frenna,Only You (feat. Philly Moré),35,11,8,,,,
36,up,Christmas Music Guys,It's Beginning to Look a Lot Like Christmas,57,36,4,,,,
37,down,Selena Gomez,Lose You to Love Me,26,5,8,53,2019-10-27,2,2019-11-03
38,up,Broederliefde,#Skakelen (feat. Poke),40,11,8,,,,
39,up,Burna Boy,On the Low,46,22,8,,,,
40,up,Chris Rea,Driving Home for Christmas (2009 Remaster),79,40,2,,,,
41,up,ジャスティン・ビーバー,君とホワイト・キス,50,23,4,69,2019-12-29,21,2020-12-27
42,down,Frenna,Mami So Bad,18,18,2,,,,
43,up,Henk Poort,Vivo per lei (feat. Emma Heesters),43,4,8,,,,
44,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),41,39,5,99,2020-01-12,49,2020-06-21
45,down,Juice WRLD,Lucid Dreams,16,6,3,7,2019-12-15,7,2019-12-15
46,down,Trevor Daniel,Falling,42,20,5,61,2019-11-24,14,2020-01-05
47,-,Mo Temsamani,Haraga,-,41,1,,,,
48,-,Tyga,Ayy Macarena,-,48,1,60,2019-12-29,60,2019-12-29
49,-,Camila Cabello,My Oh My (feat. DaBaby),-,29,1,52,2019-12-15,22,2020-02-02
50,up,Pentatonix,Hallelujah,77,50,2,65,2019-12-22,51,2019-12-29
51,down,Souff,Trouw Haar,47,11,7,,,,
52,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,49,36,8,87,2019-10-20,28,2019-12-08
53,-,Grand Corps Malade,Inch' Allah (feat. Reda Taliani),-,53,1,,,,
54,up,Emma Heesters,Wie Je Was,55,41,8,,,,
55,-,Dynoro & Gigi D'Agostino,In My Mind,-,40,2,,,,
56,down,Camila Cabello,Liar,53,24,8,23,2019-10-06,14,2019-10-27
57,-,Band Aid,Do They Know It's Christmas?,-,46,1,79,2019-12-08,14,2020-12-27
58,up,Murda & Ezhel,Aya,66,41,8,,,,
59,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),59,28,8,43,2019-10-13,39,2019-11-10
60,down,Sevn Alias,Bando Baby (feat. Chivv & Lijpe),48,5,5,,,,
61,down,Kensington,Uncharted,60,37,7,,,,
62,up,Willemijn Verkaik,Laat Het Los,70,62,2,,,,
63,up,Dominic Fike,3 Nights,68,42,3,,,,
64,up,Sevn Alias,Herres,75,64,2,,,,
65,down,2221 2019,2221 2019,54,28,7,,,,
66,down,Sam Feldt,Post Malone (feat. RANI),51,35,8,,,,
67,-,The Pogues,Fairytale of New York (feat. Kirsty MacColl),-,67,1,,,,
68,down,Josylvio & Mula B,Waarom Zoeken Naar Liefde (feat. Mula B & Yung Felix),61,12,8,,,,
69,up,Queen,Thank God It's Christmas (Non-Album Single),90,69,2,,,,
70,up,Mud,Lonely This Christmas,82,70,2,,,,
71,up,Henk Poort,The Sound of Silence,74,12,8,,,,
72,-,Ed Sheeran,Put It All On Me (feat. Ella Mai),-,72,1,,,,
73,-,Bobby Helms,Jingle Bell Rock (Special Nashville Edition),-,73,1,,,,
74,down,Mula B,Trap Freestyle Part 1 (Trap Van Vroeger) [feat. IliassOpDeBeat],37,11,3,,,,
75,down,Hef,Cement,56,25,3,,,,
76,-,José Feliciano,Feliz Navidad,-,76,1,,,,
77,down,Jonna Fraser,Comfort Zone (feat. Emms & Idaly),63,17,4,,,,
78,-,Rene Karst,Atje Voor De Sfeer,-,53,1,,,,
79,-,The Angel Boy,What Did You Love Me for?,-,79,1,,,,
80,down,Numidia & Johnny 500,Chale (feat. Chip Charlez),78,53,8,,,,
81,down,Keezy,Bop (Remix),45,13,6,91,2019-11-24,61,2019-12-15
82,-,Paul McCartney,Wonderful Christmastime,-,82,1,,,,
83,down,Inez,Menak Wla Meni,72,22,4,,,,
84,-,Coldplay,Christmas Lights,-,70,1,,,,
85,up,Frenna,Give Dem (feat. Chivv),92,36,2,,,,
86,-,Herzarmee,Atemlos durch die Nacht,-,61,1,,,,
87,down,Lewis Capaldi,Before You Go,76,17,2,45,2019-11-24,10,2020-08-30
88,up,Travis Scott,HIGHEST IN THE ROOM,88,7,8,35,2019-10-06,2,2019-10-13
89,down,5 Seconds of Summer,Teeth,67,49,8,,,,
90,-,Billie Eilish,when the party's over,-,31,2,99,2019-12-29,27,2020-02-02
91,-,Billie Eilish,ocean eyes,-,61,1,67,2019-12-29,67,2019-12-29
92,-,Queen,Bohemian Rhapsody,-,28,1,,,,
93,-,Pentatonix,Little Drummer Boy,-,93,1,,,,
94,-,Merry Christmas Baby,Merry Christmas Baby,-,94,1,,,,
95,-,Kelly Clarkson,Underneath the Tree,-,8,1,77,2019-12-22,16,2020-12-27
96,down,Rickjoeallan,Trooper World,29,26,3,,,,
97,down,blackbear,hot girl bummer,62,62,5,75,2019-10-06,24,2019-11-10
98,-,U.S.A. for Africa,We Are the World,-,98,1,,,,
