Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Rodrigo,drivers license,1,1,3,1,2021-01-17,1,2021-01-17
2,up,Jaap Reesema & Pommelien Thijs,Nu Wij Niet Meer Praten,2,2,12,,,,
3,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),4,3,9,99,2021-01-31,73,2021-03-07
4,up,Tiësto,The Business,8,4,17,52,2021-01-03,18,2021-04-04
5,up,Rolf Sanchez,Más Más Más,6,1,27,,,,
6,down,Lijpe,MANSORY (feat. Frenna),3,1,3,,,,
7,down,CJ,Whoopty,5,2,13,51,2020-11-22,8,2021-01-24
8,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],9,1,26,87,2020-08-16,73,2020-09-27
9,up,Joel Corry,Head & Heart (feat. MNEK),11,4,26,99,2020-07-26,16,2020-09-20
10,up,Snelle & Ronnie Flex,In De Schuur,12,3,15,,,,
11,up,Tate McRae,you broke me first,13,11,26,81,2020-08-23,15,2020-11-15
12,-,Broederliefde,"Buss It (feat. Kalibwoy, Adje & Lauwtje) [Remix]",-,12,1,,,,
13,up,Snollebollekes,Beuk De Ballen Uit De Boom,18,1,8,,,,
14,up,The Kid LAROI,WITHOUT YOU,29,13,8,32,2020-12-13,12,2021-02-28
15,up,Kodiac,Savage Love,20,15,2,,,,
16,up,Yssi SB,"Paper Zien (feat. D-Double, Henkie T, Jack, Sevn Alias & Josylvio) [Remix]",21,5,28,,,,
17,down,The Weeknd,Save Your Tears,15,4,14,80,2020-03-22,1,2021-03-21
18,down,Frenna,Dragon Roll,10,10,2,,,,
19,up,Kevin,Als Ik Je Niet Zie (feat. Yade Lauren),25,3,24,,,,
20,down,Finalisten Junior Songfestival 2020 & Junior Songfestival,All We Need Is Music,17,4,12,,,,
21,down,Josylvio,Hosselaar (feat. Sevn Alias & Kevin),16,4,6,,,,
22,down,Saaff,Neckless,19,10,7,,,,
23,down,"Dopebwoy, 3robi & SRNO",Marbella,22,11,15,,,,
24,up,Robin Schulz,All We Got (feat. KIDDO),33,16,4,68,2021-01-17,43,2021-01-31
25,down,Josylvio,Het Leven Is Een Trip (feat. Lijpe),23,2,11,,,,
26,down,Josylvio,Cash Machine (feat. Yssi SB),7,7,2,,,,
27,up,Suzan & Freek & Snelle,De Overkant,30,3,22,,,,
28,up,Jason Derulo,Take You Dancing,28,16,26,71,2020-08-23,16,2021-01-17
29,-,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,-,29,1,17,2021-01-31,17,2021-01-31
30,up,Meduza,Paradise (feat. Dermot Kennedy),32,28,5,61,2021-01-03,22,2021-02-07
31,down,24kGoldn,Mood (feat. iann dior),26,4,22,33,2020-08-23,1,2020-10-11
32,up,Maluma,Hawái,35,26,11,63,2020-08-09,2,2020-09-20
33,down,Qlas & Blacka,Latest (feat. Boef),27,13,7,,,,
34,down,Ariana Grande,34+35,14,4,12,64,2020-11-01,7,2020-12-13
35,up,Justin Bieber,Anyone,38,1,4,5,2021-01-10,5,2021-01-10
36,down,Ofenbach & Quarterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine) [Acoustic],31,25,3,,,,
37,up,Pop Smoke,Dior,40,34,44,100,2020-02-23,46,2020-07-12
38,up,Doja Cat,Streets,49,36,2,27,2021-01-24,7,2021-03-07
39,down,Ariana Grande,positions,34,3,14,77,2020-10-25,1,2020-11-01
40,down,Boef & Numidia,Tout Est Bon,39,1,29,,,,
41,up,Arash Mohseni,GHALTANA (feat. Saad Lamjarred),42,17,4,99,2021-01-10,99,2021-01-10
42,down,Yssi SB,"Scooter (feat. Qlas & Blacka, Ashafar & ADF Samski)",41,1,14,,,,
43,down,Sia,Snowman,36,23,7,57,2020-12-20,11,2020-12-27
44,down,BTS,Dynamite,43,1,21,96,2020-08-23,2,2020-08-30
45,up,Black Eyed Peas & Shakira,GIRL LIKE ME,48,18,8,47,2020-12-13,47,2020-12-13
46,up,Ava Max,Who's Laughing Now,46,37,23,,,,
47,up,Ed Sheeran,Afterglow,50,47,6,18,2021-01-03,18,2021-01-03
48,up,Dua Lipa,Levitating (feat. DaBaby),55,19,17,93,2020-10-25,3,2021-05-16
49,down,Pop Smoke,Mood Swings (feat. Lil Tjay),45,31,10,54,2020-07-12,6,2020-08-09
50,up,Broederliefde,Meisje Je Weet (feat. OCS),57,42,10,,,,
51,up,HVME,Goosebumps,61,30,3,85,2021-01-10,69,2021-01-17
52,down,Justin Bieber & benny blanco,Lonely,44,5,15,6,2020-10-25,6,2020-10-25
53,-,Flowering Inferno & Quantic,Dub Y Guaguanco (Quantic Presenta Flowering Inferno),-,53,1,,,,
54,-,Sabrina Carpenter,Skin,-,54,1,32,2021-01-31,32,2021-01-31
55,down,BANNERS,Someone To You,51,27,19,,,,
56,up,Lil Tjay,F.N,68,56,4,,,,
57,down,James Arthur,Train Wreck,53,43,17,,,,
58,-,Emma Heesters,Waar Ga Je Heen,-,21,21,,,,
59,down,Shawn Mendes,Monster,47,3,10,92,2020-11-22,4,2020-11-29
60,-,ECEE & Salvation,King & Queens,-,60,1,,,,
61,down,Qlas & Blacka,Broodje Gezond (feat. Bandoo),52,20,7,,,,
62,down,Miley Cyrus,Track Four,58,29,10,13,2020-11-29,13,2020-11-29
63,down,Philly Moré,Amiri Jeans (feat. Frenna),60,18,13,,,,
64,down,Boef & 3robi,Quarantaine Sessie #2,62,3,8,,,,
65,down,All I Want,All I Want,59,59,3,,,,
66,down,Justin Bieber,Holy (feat. Chance the Rapper),63,10,18,83,2020-09-20,4,2020-09-27
67,up,Miss Montreal,Door De Wind,76,62,12,,,,
68,up,Kevin,Ik Kom Je Halen (feat. Idaly & Josylvio),70,6,19,,,,
69,down,Josylvio,Dolla Dolla Bill,65,13,15,,,,
70,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),69,49,19,99,2020-10-11,61,2020-11-01
71,up,アヴィーチー,Wake Me Up,80,63,3,,,,
72,up,Dela,It's Love (Remix),72,54,11,,,,
73,up,The Neighbourhood,Sweater Weather,73,22,6,77,2021-01-10,63,2021-02-07
74,-,Snollebollekes,Vrouwkes,-,22,8,,,,
75,up,Gotye,Somebody That I Used To Know (feat. Kimbra),83,16,10,,,,
76,up,Little Mix,Sweet Melody,78,12,14,,,,
77,up,Justin Timberlake,Mirrors,79,59,12,,,,
78,down,Saweetie,Best Friend (feat. Doja Cat),64,24,3,35,2021-01-17,35,2021-01-17
79,down,Juice WRLD & Young Thug,Bad Boy,54,54,2,38,2021-01-24,38,2021-01-24
80,up,Wizkid,Joro,84,68,10,,,,
81,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),71,24,19,61,2020-08-23,8,2020-10-04
82,up,Jonna Fraser,Only Fan,82,63,8,,,,
83,down,Billie Eilish,Therefore I Am,67,3,11,97,2020-11-15,4,2020-11-22
84,up,Christina Perri,A Thousand Years,85,81,6,,,,
85,-,Masked Wolf,Astronaut In The Ocean,-,16,1,60,2021-02-07,6,2021-04-04
86,up,Rihanna,Diamonds,89,31,5,,,,
87,down,Michael Jackson,Billie Jean,81,28,11,,,,
88,up,Marco Borsato,Mooi (Radio Edit),90,86,9,,,,
89,down,Tom Odell,Another Love,88,30,2,,,,
90,down,Lukas Graham,7 Years,74,41,4,,,,
91,-,Zoe Wees,Control,-,72,9,98,2020-09-20,85,2021-01-03
92,-,Katy Perry,Firework,-,92,1,,,,
93,-,Afolegit,My Shawty (feat. MC Rhymz),-,55,1,,,,
94,down,Dave,Location (feat. Burna Boy),87,40,4,,,,
95,down,Lil Nas X,HOLIDAY,77,21,11,68,2020-11-22,35,2020-12-06
96,down,James Arthur,Impossible,92,83,2,,,,
97,-,twenty one pilots,Stressed Out,-,69,1,,,,
98,down,Toto,Africa,95,60,7,,,,
99,-,Idina Menzel & Evan Rachel Wood,Show Yourself,-,53,6,55,2019-12-01,55,2019-12-01
