Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Van Lieshout en Arts,Ik Wooj Nie Gaon,-,1,1,,,,
2,down,Tino Martin & Mart Hoogkamer,Hartslag Van De Stad,1,1,18,,,,
3,-,Teddy Swims,Lose Control,-,2,9,,,,
4,up,OR GOLAN,I Am Greedy,4,3,15,,,,
5,up,Donnie & Marco Schuitmaker,Hier Mag Alles,7,2,10,,,,
6,up,Dua Lipa,Houdini,6,3,12,,,,
7,up,Disturbed,The Sound of Silence,24,7,12,,,,
8,down,Ariana Grande,"yes, and?",3,1,3,,,,
9,down,Dancing Chocolate,"Seya, Seya",8,6,15,,,,
10,-,Randy_G,TYLA WATER (feat. Claudea),-,10,1,,,,
11,down,Ofenbach,Overdrive (feat. Norma Jean Martine),10,10,12,,,,
12,up,Broederliefde,Appel Mint Puur,14,12,7,,,,
13,up,Kygo & Ava Max,Whatever,51,13,2,,,,
14,-,Matthias Reim,Tattoo,-,7,5,,,,
15,up,FLEMMING & Boef,Champions League,15,1,12,,,,
16,up,AL SHAMI,Ya Leil W Yal Ein,25,10,17,,,,
17,-,Megan Thee Stallion,HISS,-,17,1,,,,
18,-,Bennett,Vois sur ton chemin (Techno Mix),-,9,5,,,,
19,down,"Danny Polo, Landon Sears & CUBE",Prada,16,10,6,,,,
20,up,Gareth,Stick Season,20,15,3,,,,
21,down,nene,La La La La La La La La La La La La,17,7,6,,,,
22,down,Natalia Andrea,"Un Poco Loco (From ""Coco"")",11,2,16,,,,
23,down,Roxy Dekker,Satisfyer,21,8,12,,,,
24,up,"Ski Aggu, Joost & Otto Waalkes",Friesenjung,79,2,14,,,,
25,down,Lamme Frans,De Politie (Het Is Pas Feest…),5,3,4,,,,
26,-,Meau,Dat Heb Jij Gedaan,-,23,1,,,,
27,-,Ice Spice,Think U The Shit (Fart),-,27,1,,,,
28,down,Jack Harlow,Lovin On Me,22,17,12,,,,
29,down,Tfresh David,David Kushner Daylight,23,10,30,,,,
30,up,"The Weeknd, Playboi Carti & Madonna",Popular,36,4,2,,,,
31,down,Son Mieux,Tonight,26,26,16,,,,
32,up,"Flemming, Zoë Tauran & Ronnie Flex",Alles Op Gevoel,53,32,4,,,,
33,up,"Lijpe, Fatah & KA",100 Doezoe Cash (feat. Trobi),33,2,21,,,,
34,down,Soolking & Gazo,Casanova,32,32,24,,,,
35,down,Jan Smit & Marco Schuitmaker,Van Goes Tot Purmerend,28,3,24,,,,
36,down,Suzan & Freek & Claude,Vas-y (Ga Maar),27,4,21,,,,
37,-,(G)I-DLE,Super Lady,-,37,1,,,,
38,-,Lil Kleine & $hirak,Johnny,-,38,1,,,,
39,up,Benson Boone,Beautiful Things,72,2,2,,,,
40,-,Yung Filly,Grey,-,20,1,,,,
41,up,Dave & Central Cee,Sprinter,41,2,34,,,,
42,-,Imagine Dragons,Believer,-,14,3,,,,
43,down,Doja Cat,Paint The Town Red (Mixed),35,30,4,,,,
44,down,Jagwar Twin,Bad Feeling (Oompa Loompa),31,31,3,,,,
45,-,Justin Timberlake,Selfish,-,45,1,,,,
46,down,Dior,Silence (feat. Chavanté),34,22,11,,,,
47,down,Akon,Smack That (feat. Eminem),45,35,22,,,,
48,down,Lijpe & Trobi,Freestyle,43,10,5,,,,
49,down,Frankie Figueroa,Amalia,47,23,9,,,,
50,-,Modà & Gabry Ponte,Sono già solo (Remix),-,43,3,,,,
51,up,"Kris Kross Amsterdam, SERA & Conor Maynard",Stay (Never Leave),65,50,13,,,,
52,up,"Oualid, Norel & Yam",Di Mochkila,59,51,3,,,,
53,up,Trần Hương,Shamless,60,51,16,,,,
54,up,21 Savage,redrum,55,22,3,,,,
55,down,Sophie Ellis-Bextor,Murder On the Dancefloor,49,29,3,,,,
56,down,Mert Demir,Ateşe Düştüm,44,5,14,,,,
57,-,Kenya Grace,Strangers,-,41,5,,,,
58,-,Djaga Djaga,Ready 4 War,-,58,1,,,,
59,-,Boef,Habiba,-,50,2,,,,
60,up,Chris Brown,Angel Numbers / Ten Toes,64,30,9,,,,
61,down,SK,007,54,47,6,,,,
62,up,Lijpe & Fatah,Red Notice,66,29,4,,,,
63,up,Dieez,Derniere Dance,67,59,16,,,,
64,down,David Guetta & Kim Petras,When We Were Young (The Logical Song),63,55,6,,,,
65,up,Yamê,Bécane,85,65,2,,,,
66,up,The Weeknd,Track 6,70,62,4,,,,
67,down,Cho,Niet Genoeg (feat. Idaly),62,25,11,,,,
68,-,Tom MacDonald,FACTS (feat. Ben Shapiro),-,68,1,,,,
69,up,JUJU,STAYIN' ALIVE,81,59,3,,,,
70,-,Snollebollekes,Links Rechts,-,13,7,,,,
71,down,Emma Heesters,Haat Me,12,12,2,,,,
72,down,Dorus,Twee Motten,69,4,9,,,,
73,up,Sherine,El Watar El Hassas,86,73,5,,,,
74,up,Stromae,Formidable,88,72,6,,,,
75,down,Unknown,Cancion Del Que No Hace Nada,68,4,16,,,,
76,up,Antoon,Blindelings,84,75,2,,,,
77,down,IU,Love wins all,46,46,2,,,,
78,-,Generation,Chery Chery Lady,-,60,6,,,,
79,up,Fransien Scott,Koninkryk van Beton,82,18,6,,,,
80,down,Travis Scott,I KNOW ?,61,61,2,,,,
81,up,"Alok, The Chainsmokers & Mae Stephens",Jungle,87,81,4,,,,
82,-,Kawl,Middle of Night,-,75,3,,,,
83,down,Taylor Swift,Cruel Summer,58,58,11,,,,
84,-,Peggy Gou,(It Goes Like) Nanana,-,29,6,,,,
85,down,Burak Bulut & Ebru Yaşar,Kehribar,83,19,17,,,,
86,-,Bilal Wahib,Verpest (feat. Zoë Tauran),-,86,1,,,,
87,up,Chris Brown,Sensational (feat. Davido & Lojay),92,52,8,,,,
88,-,Muhajir Lamkaruna,Ergaaly ارجعلي,-,88,1,,,,
89,up,Evanescence,Bring Me To Life,91,74,14,,,,
90,down,Noano,7K Op Je Feestje (feat. Antybanty),80,6,13,,,,
91,down,4 Non Blondes,What's Up?,76,60,18,,,,
92,down,DON XHONI & Dhurata Dora,Lej,74,70,5,,,,
93,-,"Bonus RPK, Czaha & DJ Gondek",JZWWZJ,-,93,1,,,,
94,-,Rick Astley,Never Gonna Give You Up,-,40,29,,,,
95,-,Shawn Mendes & Camila Cabello,Señorita,-,5,23,1,2019-10-06,1,2019-10-06
96,-,Vieze Jack,Natte Heidi,-,22,2,,,,
97,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,16,27,,,,
98,-,Edward Maya & Vika Jigulina,Stereo Love (Original),-,63,1,,,,
99,down,Anne-Marie,UNHEALTHY (feat. Shania Twain) [VYLAN Remix],98,81,7,,,,
