Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MEAU,Dat Heb Jij Gedaan,1,1,2,,,,
2,up,FLEMMING,Amsterdam,3,2,15,,,,
3,up,Stromae,L’enfer,12,2,2,,,,
4,down,"Carolina Gaitan, Mauro Castillo, Adassa, Rhenzy Feliz, Diane Guerrero, Stephanie Beatriz & Encanto - Cast",We Don't Talk About Bruno,2,1,4,,,,
5,-,CKay,love nwantiti [North African Remix] [Mixed],-,5,1,,,,
6,down,"Kris Kross Amsterdam, Antoon & Sigourney K",Vluchtstrook,4,3,8,,,,
7,down,Gayle,abcdefu,6,3,9,,,,
8,down,Adele,Strangers By Nature,7,2,13,,,,
9,up,Glass Animals,Heat Waves,9,6,21,75,2021-02-28,71,2021-03-07
10,-,"Imagine Dragons, JID & League of Legends",Enemy,-,10,8,,,,
11,down,Mart Hoogkamer,Ik Ga Zwemmen,8,1,27,,,,
12,down,Saint John Thunder,Saint John Thunder,10,10,9,,,,
13,down,FLEMMING,Zij Wil Mij,11,8,3,,,,
14,down,K3,Waterval,13,4,5,,,,
15,-,Bizzey,Hockeymeisjes (feat. Kraantje Pappie & Immorales),-,15,1,,,,
16,up,Mustafa Ceceli & Nigar Muharrem,Salıncak (feat. Kurtuluş Kuş & Burak Bulut),21,16,2,,,,
17,up,Tiësto & Ava Max,The Motto,22,10,11,,,,
18,down,Farruko,$,17,2,15,,,,
19,-,Cherish,Do It to It (feat. Sean Paul) [Instrumental],-,8,8,,,,
20,up,Shawn Mendes,It'll Be Okay,44,20,3,,,,
21,down,Donnie,Bon Gepakt (feat. Rene Froger),15,2,20,,,,
22,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),19,8,21,,,,
23,down,Bilal Wahib,Streken Van Een Duivel (feat. Frenna),16,5,9,,,,
24,up,"Stephanie Beatriz, Olga Merediz & Encanto - Cast",The Family Madrigal,24,15,4,,,,
25,-,Cristian D,"Amsterdam (feat. $hirak, Brysa & Ashafar)",-,6,1,,,,
26,down,Ed Sheeran,Shivers,23,8,17,,,,
27,up,Stromae,Santé,37,8,10,,,,
28,down,Orquesta Perú Salsa SDA,Para Ti Perú,25,21,4,,,,
29,-,LIVE,Lightning Crashes (Live),-,11,22,,,,
30,-,GENTRI,Little Drummer Boy,-,30,1,,,,
31,down,Habbits,Bad Habbits,26,3,16,,,,
32,up,The Kid LAROI & Justin Bieber,Stay,33,2,24,,,,
33,up,Snelle,In M'n Bloed,34,32,6,,,,
34,down,Maan,Leven,31,21,7,,,,
35,down,OBZ,Ik Ben Kachel,32,8,10,,,,
36,down,RONDÉ,Hard To Say Goodbye,35,24,15,,,,
37,down,Jessica Darrow,Surface Pressure,27,26,3,,,,
38,down,Poke,In De Nacht (feat. Sarita Lorena),30,5,13,,,,
39,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,28,1,21,,,,
40,down,Cristian D & Brysa,Le Bled,39,17,10,,,,
41,down,The Weeknd,Sacrifice,20,20,2,,,,
42,up,Amanda Young,Infinity (feat. Taylor Jaymes),55,32,3,,,,
43,down,Karim Mahmoud Abdelaziz,Elghazala Ray2a (feat. Mohamed Osama),36,36,2,,,,
44,up,CKay,Emiliana,46,21,2,,,,
45,up,Stromae,Papaoutai,62,45,14,,,,
46,down,Doja Cat,Woman,40,10,16,,,,
47,down,Roger Hurricane Wilson & the Hurricane Homeboys,Hurricane Blues (Live),45,45,8,,,,
48,down,Kinderen Voor Kinderen,Zij Aan Zij,42,1,37,,,,
49,down,Swedish House Mafia & The Weeknd,Moth To A Flame,43,18,13,,,,
50,up,Ed Sheeran,Overpass Graffiti,56,14,10,,,,
51,-,Shanty Girls,Wellerman (Sea Shanty) [Karaoke Instrumental Edit],-,51,1,,,,
52,-,Muse,Won’t Stand Down,-,52,1,,,,
53,up,Ghost Harmonics,Waiting for the Ghost Train,54,29,15,,,,
54,up,Another Sound,Habibi,66,49,4,,,,
55,-,Kanye West,Heaven and Hell,-,55,1,,,,
56,down,"Burak Bulut, Ebru Yaşar & Kurtuluş Kuş",İçime Ata Ata,49,18,6,,,,
57,up,Tekniq,Coming for You (feat. Dindy),58,57,2,,,,
58,down,Sigourney K & Sevn Alias,Vreemde Voor Mij,52,21,16,,,,
59,up,Goya Menor & Nektunez,Ameno Amapiano (Remix),59,58,3,,,,
60,down,Coldplay & BTS,My Universe,53,25,10,,,,
61,up,Sean Paul,No Lie (feat. Dua Lipa),63,48,6,,,,
62,-,Central Cee,Obsessed With You,-,62,3,,,,
63,down,Money Man,Money Man Perry,57,15,17,,,,
64,-,"Thomas Acda, Paul de Munnik & Maan",Als Ik Je Weer Zie (feat. Typhoon),-,64,2,,,,
65,-,Alesso & Katy Perry,When I'm Gone,-,65,1,,,,
66,down,JoeyAK,6 Rap,29,29,2,,,,
67,up,Roses & Gasoline,Roses & Gasoline,68,67,2,,,,
68,down,Fingers Crossed,Fingers Crossed,50,42,2,,,,
69,-,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),-,30,20,,,,
70,-,Beggin',Beggin,-,16,12,,,,
71,up,Frankeyz,Wahala (feat. Danie),75,21,2,,,,
72,up,Habibi,Come My Habibi,73,24,5,,,,
73,down,Tom Grennan,Don't Break the Heart,65,65,3,,,,
74,down,Suzan & Freek,Dromen In Kleur,64,13,14,,,,
75,down,Lijpe,Nieuwste RS6,67,9,20,,,,
76,down,KA,Schaduw (feat. S10),61,20,8,,,,
77,-,SiM,The Rumbling (TV Size),-,77,1,,,,
78,-,Eddie Hill,The Magic Of Your Sweet Love,-,66,1,,,,
79,-,50 Cent,In Da Club,-,28,21,,,,
80,up,Céline Dion,It's All Coming Back to Me Now,89,64,2,,,,
81,-,Sia,Unstoppable,-,20,6,81,2019-11-10,81,2019-11-10
82,up,Eminem,Without Me,86,37,5,,,,
83,up,Céline Dion,My Heart Will Go On,84,77,3,,,,
84,-,Ghost Town,What Have We Done?,-,84,1,,,,
85,-,Stromae,Tous les mêmes,-,85,1,,,,
86,-,Stromae,Formidable,-,72,1,,,,
87,-,The Chainsmokers,Closer (feat. Halsey),-,76,4,,,,
88,up,EDIS,Arıyorum,95,80,3,,,,
89,up,Toto,Africa,90,60,11,,,,
90,-,BLACKPINK,How You Like That,-,2,22,3,2020-07-05,3,2020-07-05
91,down,Davina Michelle,HYPER,82,82,2,,,,
92,-,Fnatylqrd,Alors on Dance,-,91,2,,,,
93,-,MattOfficiel,Acapulco (V.1.4),-,43,4,,,,
94,down,Kevin,Samen (feat. Yade Lauren),69,15,19,,,,
95,-,Sebastián Yatra,Dos Oruguitas,-,56,1,,,,
96,down,Bilal Wahib,Ibiza,81,7,16,,,,
97,-,Bebe Rexha,I'm a Mess,-,97,1,,,,
