Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Music Lab Collective,We Don't Talk About Bruno,1,1,3,,,,
2,-,"Jan Biggel, De'nie wel Rave & De Sfeermaker",Ons Moeder Zeej Nog (Radio Edit),-,2,1,,,,
3,down,MEAU,Dat Heb Jij Gedaan,2,1,8,,,,
4,-,Mart Hoogkamer & Donnie,Bieber Van De Kroeg,-,2,1,,,,
5,-,Тото,Aha,-,1,10,,,,
6,down,"Kris Kross Amsterdam, Antoon & Sigourney K",Vluchtstrook,4,3,14,,,,
7,down,FLEMMING,Amsterdam,3,2,21,,,,
8,down,Gayle,abcdefu,7,3,15,,,,
9,up,FLEMMING,Zij Wil Mij,9,8,9,,,,
10,down,Cristian D,"Amsterdam (feat. $hirak, Brysa & Ashafar)",6,6,7,,,,
11,down,Glass Animals,Heat Waves,10,6,27,75,2021-02-28,71,2021-03-07
12,down,Tiësto & Ava Max,The Motto,11,10,17,,,,
13,up,Fireboy DML & Ed Sheeran,Peru,16,7,4,,,,
14,up,Mart Hoogkamer,Ik Ga Zwemmen,15,1,33,,,,
15,up,Saint John Thunder,Saint John Thunder,18,10,15,,,,
16,up,Donnie,Bon Gepakt (feat. Rene Froger),23,2,26,,,,
17,up,Stromae,L’enfer,24,2,8,,,,
18,down,"Stephanie Beatriz, Olga Merediz & Encanto - Cast",The Family Madrigal,17,15,10,,,,
19,up,Lijpe,Was Er Nooit,20,6,6,,,,
20,down,K3,Waterval,19,4,11,,,,
21,up,Pedro,Takas Klubille,26,21,4,,,,
22,down,Josylvio,Zoveel Takkies,13,12,3,,,,
23,-,The Piano Guys,Easy On Me,-,23,1,,,,
24,up,Habibi,Come My Habibi,27,24,11,,,,
25,-,"Imagine Dragons, JID & League of Legends",Enemy,-,10,9,,,,
26,-,Ed Sheeran,Bad Habits (Mixed),-,2,9,,,,
27,down,Ziggy Krassenberg & Celester de Nijs,Suikerspin,8,8,2,,,,
28,-,Antoon,Hallo,-,4,1,,,,
29,-,Outsiders & De Kraaien,Huichelaar,-,29,1,,,,
30,down,Season of you,Season of you (ทุกฤดู),25,13,3,,,,
31,up,The Kid LAROI & Justin Bieber,Stay,32,2,30,,,,
32,up,OBZ,Ik Ben Kachel,43,8,16,,,,
33,down,Mensa & Saaff,Hoe Niet?,31,31,3,,,,
34,up,CKay,Emiliana,38,21,8,,,,
35,down,Henkie T & JoeyAK,Ghetto Baby,14,14,2,,,,
36,down,50 Cent,In Da Club,28,28,25,,,,
37,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),37,8,27,,,,
38,up,1da Banton,No Wahala,48,18,5,,,,
39,down,Bilal Wahib,Streken Van Een Duivel (feat. Frenna),36,5,15,,,,
40,-,KPH,Overpass Graffiti,-,38,4,,,,
41,down,Ed Sheeran,Shivers,40,8,23,,,,
42,up,Sia,Unstoppable,44,20,12,81,2019-11-10,81,2019-11-10
43,-,Central Cee,"Eurovision (feat. Rondodasosa, Baby Gang, A2 Anti, Morad, Benny Jr, Ashe 22 & Freeze Corleone)",-,25,1,,,,
44,-,Becky Hill & Galantis,Run,-,44,1,,,,
45,-,Central Cee,Straight Back To It,-,45,1,,,,
46,-,Sorry Justin,Sorry Justin,-,46,1,,,,
47,up,Mustafa Ceceli & Nigar Muharrem,Salıncak (feat. Kurtuluş Kuş & Burak Bulut),47,16,8,,,,
48,up,Sean Paul,No Lie (feat. Dua Lipa),53,48,9,,,,
49,down,RONDÉ,Hard To Say Goodbye,41,24,21,,,,
50,down,Jessica Darrow,Surface Pressure,35,26,9,,,,
51,down,Lamme Frans,Fijnfisjenie!,42,27,3,,,,
52,-,PartyFriex,Ik Moet Zuipen! (feat. Schorre Chef),-,41,3,,,,
53,down,Acraze & 23,Do It To It (feat. Cherish) / Pink Soldiers (Zedd Edit) [Mixed],51,19,6,,,,
54,-,Jaymes Young,Infinity,-,50,4,,,,
55,down,Snelle,In M'n Bloed,49,32,12,,,,
56,down,Matt Simons & Tabitha,Ik Wist Het,45,45,3,,,,
57,down,Tarkan,Geççek,12,12,2,,,,
58,down,Papucho Manana Club,Mañana Se Pega,50,50,2,,,,
59,up,Goya Menor & Nektunez,Ameno Amapiano (Remix),76,58,9,,,,
60,-,Central Cee & kobzx2z,Obsessed With You,-,28,11,,,,
61,down,Poke,In De Nacht (feat. Sarita Lorena),54,5,19,,,,
62,up,GLOWINTHEDARK & SFB,Dansen Op Labanta (feat. Philly Moré),94,36,2,,,,
63,down,Eminem,Without Me,52,37,11,,,,
64,down,Tate McRae,she's all i wanna be,62,52,4,,,,
65,-,Tyga & Doja Cat,Freaky Deaky,-,65,1,,,,
66,down,Fingers Crossed,Fingers Crossed,63,42,8,,,,
67,-,ADF Samski,Gouden Ticket,-,67,1,,,,
68,down,Roger Hurricane Wilson & the Hurricane Homeboys,Hurricane Blues (Live),67,45,14,,,,
69,down,Swedish House Mafia & The Weeknd,Moth To A Flame,64,18,19,,,,
70,down,Eddie Hill,The Magic Of Your Sweet Love,66,66,3,,,,
71,up,Lil Durk,AHHH HA,90,71,2,,,,
72,-,Karim Mahmoud Abdelaziz,Elghazala Ray2a (feat. Mohamed Osama),-,36,5,,,,
73,-,ERS & Valerie Baltaeva,Hey Mama,-,62,1,,,,
74,down,Qlas & Blacka,Dans Met Mij,58,30,5,,,,
75,up,Stromae,Santé,95,8,16,,,,
76,-,Soolking,Suavemente,-,56,1,,,,
77,-,S10,Adem Je In,-,12,16,,,,
78,-,Snollebollekes,Feest Waarvan Ik Morgen Niks Meer Weet (feat. Coen & Sander),-,52,3,,,,
79,-,Dove Cameron,Boyfriend,-,79,1,,,,
80,down,Lil Kleine,Jongens Van Plein (feat. JoeyAK),56,38,5,,,,
81,down,Toxic Fam & Danger Shayumthetho & K-zin Isgebengu,Toxic Meets Asimbonge,79,79,2,,,,
82,-,OneRepublic,West Coast,-,82,1,,,,
83,-,Opgeblazen,De Toreador (Party Disco P&P Carnavalesk Versie) [feat. Wilbert Pigmans],-,7,22,,,,
84,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),73,73,2,,,,
85,-,Central Cee,Loading,-,66,18,,,,
86,down,Sebastián Yatra,Dos Oruguitas,71,56,5,,,,
87,-,Beggin',Beggin,-,16,14,,,,
88,down,"Dopebwoy, Boef & SRNO",Monaco,69,14,5,,,,
89,-,Wizkid,Joro,-,68,19,,,,
90,-,Fugees,Killing Me Softly With His Song,-,66,1,,,,
91,down,Eminem,The Real Slim Shady,80,30,6,,,,
92,up,2Pac,Changes (feat. Talent),100,89,2,,,,
93,-,Karsu,Sorry (Hazes Is De Basis),-,51,1,,,,
94,down,Burak Bulut & Kurtuluş Kuş,Hasat,78,55,3,,,,
95,-,Dave,Location (feat. Burna Boy),-,40,22,,,,
96,-,Rema,Calm Down,-,1,2,,,,
97,up,Purple Disco Machine & Sophie and the Giants,In The Dark,97,24,3,,,,
98,down,Central Cee,Khabib,68,17,3,,,,
99,-,Rema,Soundgasm (Mixed),-,49,14,,,,
