Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Bad Habits,2,1,3,,,,
2,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,1,1,2,,,,
3,up,Justin Wellington,Iko Iko (feat. Small Jam),4,3,16,,,,
4,-,Lijpe,Innerlijke Rust,-,4,1,,,,
5,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,-,5,1,,,,
6,up,The Kid LAROI & Justin Bieber,Stay,6,2,2,,,,
7,down,Luca Debonaire & Martina Budde,Beggin,3,1,7,,,,
8,-,Billie Eilish,Happier Than Ever,-,8,1,,,,
9,down,Olivea Rodriqo,Good 4 You,5,5,2,,,,
10,down,"Kris Kross Amsterdam, Shaggy & Conor Maynard",Early In The Morning,7,6,6,,,,
11,down,Måneskin,I WANNA BE YOUR SLAVE,8,1,11,,,,
12,down,KA,Op De Strip,9,9,2,,,,
13,up,Mart Hoogkamer,Ik Ga Zwemmen,24,1,3,,,,
14,down,Lil Nas X,MONTERO (Call Me By Your Name),10,1,19,3,2021-04-04,3,2021-04-04
15,-,S10,Adem Je In,-,12,1,,,,
16,-,Ronnie Flex & Yade Lauren,Goed Genoeg,-,16,1,,,,
17,down,Suzan & Freek,Onderweg Naar Later,12,9,4,,,,
18,down,Vegedream,Ramenez la coupe à la maison,13,7,14,,,,
19,down,Donnie & Frans Duijts,Frans Duits,16,1,19,,,,
20,down,Tesher,Jalebi Baby,11,8,13,,,,
21,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),18,3,14,76,2021-04-25,2,2021-05-02
22,down,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",17,2,13,84,2021-05-09,17,2021-05-16
23,down,Love Again,86,21,16,9,,,,
24,-,Chivv & Broederliefde,Henny Op Een Maandag,-,24,1,,,,
25,down,Suzan & Freek,Goud,19,3,22,,,,
26,down,Lijpe,Selfmade,20,2,5,,,,
27,down,Burak Bulut & Kurtuluş Kuş,Nabız,14,14,2,,,,
28,down,Doja Cat,Kiss Me More (feat. SZA),22,13,17,9,2021-04-18,1,2021-05-16
29,up,Doja Cat,Need To Know,41,17,5,,,,
30,up,Sjaak,Trompetisto,34,13,4,,,,
31,down,"Dopebwoy, 3robi & SRNO",Marbella,28,11,42,,,,
32,down,Chef'Special,Afraid Of The Dark,23,21,15,,,,
33,down,Kinderen Voor Kinderen,Zij Aan Zij,26,1,16,,,,
34,-,Michael Jackson,Billie Jean,-,28,21,,,,
35,up,Boy Hero,"Might+U (From ""My Hero Academia"")",39,35,9,,,,
36,down,Dua Lipa,Levitating (feat. DaBaby),29,19,40,93,2020-10-25,3,2021-05-16
37,down,Kevin,Praat Met Mij (feat. Idaly & Yade Lauren),25,20,4,,,,
38,down,Masked Wolf,Astronaut In The Ocean,27,23,7,,,,
39,-,Shouse,Love Tonight (Vintage Culture & Kiko Franco Remix),-,12,1,,,,
40,up,OneRepublic,Run,57,28,5,,,,
41,down,Oliver Riton,Friday (Dopamine Re-Edit) [Bass Boosted],36,17,8,,,,
42,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,8,21,6,2021-03-14,2,2021-05-09
43,down,Camila Cabello,Don't Go Yet,40,31,2,,,,
44,down,Kurtuluş Kuş,Sevmedim Deme (feat. Burak Bulut),30,11,9,,,,
45,up,Tom Grennan,Little Bit of Love,46,28,16,,,,
46,down,Snelle & Maan,Blijven Slapen,38,1,23,,,,
47,-,Tino Martin & Robert Leroy,Zeg Me Zeg Me,-,47,1,,,,
48,down,Måneskin,ZITTI E BUONI,37,7,11,,,,
49,down,Martin Garrix,We Are the People (feat. Bono & The Edge),42,11,12,,,,
50,up,Marshmello & Jonas Brothers,Leave Before You Love Me,61,44,7,,,,
51,up,LIVE,Lightning Crashes (Live),51,11,18,,,,
52,down,Antoon,Hyperventilatie,33,33,7,,,,
53,down,Dopebwoy & Jonna Fraser,Erop Eraf,52,41,4,,,,
54,down,BTS,Butter,45,1,11,,,,
55,down,Ashafar,AMS - BCN (feat. Morad),44,21,4,,,,
56,up,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,66,50,6,,,,
57,-,Dany,Fragile,-,57,1,,,,
58,-,Calema,Te Amo,-,58,1,,,,
59,-,"Beyoncé, JAY-Z & Childish Gambino",MOOD 4 EVA (feat. Oumou Sangaré),-,59,1,,,,
60,up,Calvin Harris,By Your Side (feat. Tom Grennan),69,59,5,,,,
61,down,Imagine Dragons,Wrecked,58,36,5,,,,
62,down,BTS,Permission to Dance,31,1,4,,,,
63,-,Trinidad Cardona,Dinero,-,23,2,,,,
64,down,Bella Poarch,Build a Bitch,56,1,12,,,,
65,down,S10,Adem Je In (feat. Frenna & Kevin) [Remix],49,2,2,,,,
66,-,Pop Smoke,Demeanor (feat. Dua Lipa),-,66,1,,,,
67,up,Eves Laurent,De Ploff!,70,67,3,,,,
68,up,Rema,Soundgasm,84,49,2,,,,
69,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),59,3,20,56,2021-03-21,1,2021-03-28
70,up,Broke in Summer,Mid Summer,76,70,3,,,,
71,up,Kerim Araz & Irmak Arıcı,Toparlanmam Lazım,80,60,3,,,,
72,-,Jaap Reesema,Alles Komt Goed,-,38,5,,,,
73,down,Dwayne Johnson,You're Welcome,68,67,2,,,,
74,-,Tino Martin,Kleine jongen / Ik heb het altijd al geweten / Als je alles weet / Mamma / Glimlach van een kind (Live),-,66,22,,,,
75,-,Ben E. King,Stand By Me,-,73,1,,,,
76,down,Wael Kfoury,El Bint El Awiye,62,49,3,,,,
77,up,The Verve,Bitter Sweet Symphony,79,77,6,,,,
78,down,Willy William,Ego (Radio Edit),63,63,11,,,,
79,down,Ofenbach,Wasted Love (feat. Lagique),73,59,11,92,2021-04-25,92,2021-04-25
80,down,Dave & Stormzy,Clash,74,35,4,,,,
81,-,Bils,Pay Your Bils,-,55,2,,,,
82,-,Basti Pieper,I Love You (feat. eddy pirax),-,82,1,,,,
83,down,"DJ Hamida, Laila Chakir & Lartiste",Berbere Gang,65,65,2,,,,
84,-,Internet Money & Jackson Wang,Drive You Home,-,84,1,,,,
85,-,Woman & Brian May,"I'm a Woman (feat. Kerry Ellis, Gina Murray, A-J Casey & Mazz Murray)",-,34,1,,,,
86,down,John Mayer,Last Train Home,75,44,8,,,,
87,-,BLACKPINK,How You Like That,-,2,21,3,2020-07-05,3,2020-07-05
88,down,Bo Burnham,Welcome to the Internet,77,77,2,,,,
89,up,Blaiz Fyah & Tribal Kush,Bad,91,83,6,,,,
90,up,Vinai,Rise Up (feat. Vamero),96,86,2,,,,
91,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,87,82,6,,,,
92,-,Wizkid,Essence (feat. Tems) [Mixed],-,28,1,,,,
93,-,SOMI,DUMB DUMB,-,86,1,,,,
94,up,50 Cent,In Da Club,94,28,6,,,,
95,up,Doja Cat,Ain't Shit,97,76,3,,,,
96,down,Qlas & Blacka,SPACEBAE,92,83,2,,,,
97,-,Kungs,Never Going Home,-,34,1,,,,
98,-,Metejoor & Emma Heesters,Rendez-Vous,-,72,1,,,,
99,down,Coldplay,Higher Power,89,89,2,,,,
