Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rema,Calm Down,1,1,17,,,,
2,up,Sam Smith & Kim Petras,Unholy,3,2,2,,,,
3,down,David Guetta & Bebe Rexha,I'm Good (Blue),2,2,7,,,,
4,up,KATNUF,Van Mij Zijn,6,3,10,,,,
5,-,Oxlade,KU LO SA - A COLORS SHOW,-,4,10,,,,
6,up,Chip,Snap Snap,7,5,5,,,,
7,down,Chick Corea,La Fiesta (Live),5,1,4,,,,
8,up,Flemming,Automatisch,9,1,25,,,,
9,down,Jaap Reesema & Beste Zangers,Grijs,8,8,5,,,,
10,up,Burna Boy,Last Last,10,4,23,,,,
11,up,Chris Brown,Under the Influence,11,8,9,,,,
12,up,"Kris Kross Amsterdam, Ronnie Flex & Zoë Tauran",Adrenaline,12,12,5,,,,
13,up,Queen,Face It Alone,65,13,2,,,,
14,up,Goldband,Noodgeval,15,9,6,,,,
15,-,Central Cee,One Up,-,15,1,,,,
16,down,Suzan & Freek,Kwijt,14,2,7,,,,
17,-,Jan Rot,Ja Jij – Met Mij,-,17,1,,,,
18,down,Lil Yachty,Poland,13,13,2,,,,
19,-,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),-,19,7,,,,
20,up,Dean Lewis,How Do I Say Goodbye,32,16,3,,,,
21,up,OneRepublic,I Ain't Worried (Mixed),23,15,9,,,,
22,up,The Neighbourhood,Sweater Weather,29,22,29,77,2021-01-10,63,2021-02-07
23,up,Fireboy DML & Ed Sheeran,Peru,24,7,32,,,,
24,down,"Boef, Numidia & Cristian D",Flexxen (feat. Diquenza),21,3,12,,,,
25,up,Jinho 9,Blind Op Zoek (Trapagas),26,22,3,,,,
26,up,SCSI-9,Stairs & Stars,27,5,25,,,,
27,down,Antoon,Klop Klop,17,17,2,,,,
28,up,K3,Waterval,42,4,38,,,,
29,up,Jesse Stone,Boot To Boot,30,3,12,,,,
30,up,Måneskin,THE LONELIEST,35,30,2,,,,
31,up,Eminem,Mockingbird,82,8,2,,,,
32,down,Makar,Mood,28,14,9,,,,
33,up,Paloma Faith,Only Love Can Hurt Like This,43,33,22,,,,
34,down,Steven Styles,As It Was (feat. Harry Rodgers),20,6,14,,,,
35,-,Oliver Tree & Robin Schulz,Miss You,-,35,1,,,,
36,up,FLEMMING & Ronnie Flex,Terug Bij Af,38,21,8,,,,
37,up,MEAU,Dat Heb Jij Gedaan,41,1,41,,,,
38,down,Jan Biggel,Ons Moeder Zeej Nog ...,33,6,29,,,,
39,down,Katy Perry,Dark Horse (feat. Juicy J),36,36,6,,,,
40,down,Alesso & Zara Larsson,Words,34,23,14,,,,
41,down,Djaga Djaga & JoeyAK,ABC,16,4,3,,,,
42,up,Chick Corea,Tones for Joan's Bones,48,30,14,,,,
43,down,BLACKPINK,Shut Down,31,2,5,,,,
44,down,Ly Minh,It's A Resounding Song,39,23,12,,,,
45,up,"Kris Kross Amsterdam, Donnie & Tino Martin",Vanavond (Uit M'n Bol),45,2,30,,,,
46,down,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All),44,44,6,,,,
47,down,Zoë Tauran,Gebruik Me (feat. Frenna),37,5,11,,,,
48,up,Loveless,MIDDLE OF THE NIGHT,50,46,2,,,,
49,-,Eminem,Without Me,-,37,25,,,,
50,-,F.S. Blumm,Binsen & Bast,-,50,1,,,,
51,down,BLACKPINK,Pink Venom,47,1,9,,,,
52,-,cedriclcs,Doja (feat. Central Cee),-,21,4,,,,
53,-,(G)I-DLE,Nxde,-,48,1,,,,
54,down,Burna Boy,For My Hand (feat. Ed Sheeran),52,9,15,,,,
55,down,Nej,Paro,49,15,8,,,,
56,down,Seafret,Atlantis,53,45,7,,,,
57,-,LE SSERAFIM,ANTIFRAGILE,-,54,1,,,,
58,down,Young Tone Dog,Murder in My Mind,54,43,11,,,,
59,down,Dedublüman & Mavzer Tabancas,Belki (feat. Mavzer Tabancas),40,40,3,,,,
60,down,"Burak Bulut, İrem Derici & Kurtuluş Kuş",Alev Alev,56,56,2,,,,
61,up,Capaldi X,Forget Me,72,29,5,,,,
62,down,Stray Kids,CASE 143,19,19,2,,,,
63,down,"Glades, Lijpe & Boef",Chance Pakken,51,12,4,,,,
64,-,Officiel Ungdom,Felle Dansen,-,44,6,,,,
65,-,sanah,Nic dwa razy (W. Szymborska),-,65,1,,,,
66,down,Son Mieux,Multicolor,62,33,9,,,,
67,-,Yevgueni,Adem,-,67,1,,,,
68,down,La Fuente,I Want You (Mixed),60,35,4,,,,
69,up,Creedence Clear Water,Have You Ever Seen the Rain,80,64,3,,,,
70,down,JoeyAK,Blijf Soldaat,59,3,5,,,,
71,up,Beyoncé,CUFF IT,71,68,3,,,,
72,-,Bruce Springsteen,Nightshift,-,72,1,,,,
73,down,Burna Boy,It's Plenty,61,43,4,,,,
74,down,Nicki Minaj,Super Freaky Girl,66,26,7,,,,
75,up,Elton John & Britney Spears,Hold Me Closer,79,9,5,,,,
76,up,Amy Winehouse,Back to Black,76,48,5,,,,
77,down,Mesy,Overleven,69,52,6,,,,
78,down,AJR,World's Smallest Violin,70,59,10,,,,
79,up,Coldplay,Viva La Vida,81,22,9,,,,
80,-,Stormzy,Hide & Seek,-,80,1,,,,
81,up,K3,Oya Lélé,92,81,4,,,,
82,up,Eminem,The Real Slim Shady,97,30,14,,,,
83,down,Ezhel,Nerdesin,77,53,10,,,,
84,down,Turlitawa,Mangava Tut,73,73,2,,,,
85,-,BTS,Run BTS,-,60,2,,,,
86,-,HoddoxX,We're Welcome,-,86,1,,,,
87,up,Keane,Somewhere Only We Know,99,76,3,,,,
88,-,blink-182,EDGING,-,88,1,,,,
89,up,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),91,25,4,,,,
90,-,Eminem,Superman (feat. Dina Rae),-,64,1,,,,
91,-,Whitney Houston,I Will Always Love You,-,90,1,,,,
92,down,Ghost,Mary on a Cross,75,61,8,,,,
93,down,Mia Morris,Fucket Bucket,25,25,2,,,,
94,-,Josh Turner,Your Man,-,94,1,,,,
95,-,Shakira & Ozuna,Monotonía,-,12,1,,,,
96,down,DYSTINCT,Ghazali (feat. Bryan Mg),86,9,20,,,,
97,down,Lana Del Rey,Summertime Sadness,90,41,7,,,,
98,down,Ed Sheeran,Celestial,83,29,3,,,,
99,-,Dylisa,Superwoman,-,20,16,,,,
100,down,LEE CHAE YEON,HUSH RUSH,78,29,2,,,,
