Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Lijpe,MANSORY (feat. Frenna),-,1,1,,,,
2,-,Olivia Rodrigo,drivers license,-,1,1,1,2021-01-17,1,2021-01-17
3,up,Jaap Reesema & Pommelien Thijs,Nu Wij Niet Meer Praten,4,2,10,,,,
4,up,The Weeknd,Save Your Tears,20,4,12,80,2020-03-22,1,2021-03-21
5,down,CJ,Whoopty,2,2,11,51,2020-11-22,8,2021-01-24
6,up,Future,Life Is Good (feat. Drake),6,2,51,86,2020-01-12,6,2020-01-19
7,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),11,3,7,99,2021-01-31,73,2021-03-07
8,down,Tiësto,The Business,7,4,15,52,2021-01-03,18,2021-04-04
9,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],5,1,24,87,2020-08-16,73,2020-09-27
10,down,Rolf Sanchez,Más Más Más,8,1,25,,,,
11,down,Joel Corry,Head & Heart (feat. MNEK),9,4,24,99,2020-07-26,16,2020-09-20
12,down,Snollebollekes,Beuk De Ballen Uit De Boom,3,1,6,,,,
13,up,Finalisten Junior Songfestival 2020 & Junior Songfestival,All We Need Is Music,14,4,10,,,,
14,up,Josylvio,Hosselaar (feat. Sevn Alias & Kevin),15,4,4,,,,
15,down,Saaff,Neckless,10,10,5,,,,
16,up,Tate McRae,you broke me first,16,11,24,81,2020-08-23,15,2020-11-15
17,-,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),-,4,5,36,2020-06-21,2,2020-08-09
18,up,Snelle & Ronnie Flex,In De Schuur,24,3,13,,,,
19,up,Josylvio,Het Leven Is Een Trip (feat. Lijpe),21,2,9,,,,
20,down,Yssi SB,"Paper Zien (feat. D-Double, Henkie T, Jack, Sevn Alias & Josylvio) [Remix]",19,5,26,,,,
21,up,"Dopebwoy, 3robi & SRNO",Marbella,22,11,13,,,,
22,down,24kGoldn,Mood (feat. iann dior),18,4,20,33,2020-08-23,1,2020-10-11
23,up,Qlas & Blacka,Latest (feat. Boef),23,13,5,,,,
24,-,Saweetie,Best Friend (feat. Doja Cat),-,24,1,35,2021-01-17,35,2021-01-17
25,-,Ofenbach & Quarterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine) [Acoustic],-,25,1,,,,
26,down,Ariana Grande,positions,25,3,12,77,2020-10-25,1,2020-11-01
27,up,Jason Derulo,Take You Dancing,31,16,24,71,2020-08-23,16,2021-01-17
28,down,Arash Mohseni,GHALTANA (feat. Saad Lamjarred),17,17,2,99,2021-01-10,99,2021-01-10
29,down,Justin Bieber,Anyone,1,1,2,5,2021-01-10,5,2021-01-10
30,up,Sia,Snowman,32,23,5,57,2020-12-20,11,2020-12-27
31,down,Ariana Grande,34+35,26,4,10,64,2020-11-01,7,2020-12-13
32,down,Yssi SB,"Scooter (feat. Qlas & Blacka, Ashafar & ADF Samski)",28,1,12,,,,
33,up,Boef & Numidia,Tout Est Bon,34,1,27,,,,
34,up,Suzan & Freek & Snelle,De Overkant,39,3,20,,,,
35,up,Meduza,Paradise (feat. Dermot Kennedy),54,28,3,61,2021-01-03,22,2021-02-07
36,up,Maluma,Hawái,49,26,9,63,2020-08-09,2,2020-09-20
37,up,Kevin,Als Ik Je Niet Zie (feat. Yade Lauren),37,3,22,,,,
38,up,Pop Smoke,Dior,38,34,42,100,2020-02-23,46,2020-07-12
39,down,Qlas & Blacka,Broodje Gezond (feat. Bandoo),35,20,5,,,,
40,down,BTS,Dynamite,33,1,19,96,2020-08-23,2,2020-08-30
41,down,Justin Bieber & benny blanco,Lonely,27,5,13,6,2020-10-25,6,2020-10-25
42,down,Shawn Mendes,Monster,41,3,8,92,2020-11-22,4,2020-11-29
43,down,Pop Smoke,Mood Swings (feat. Lil Tjay),42,31,8,54,2020-07-12,6,2020-08-09
44,up,BANNERS,Someone To You,47,27,17,,,,
45,up,Rick Astley,Never Gonna Give You Up,51,40,23,,,,
46,down,Black Eyed Peas & Shakira,GIRL LIKE ME,45,18,6,47,2020-12-13,47,2020-12-13
47,up,Robin Schulz,All We Got (feat. KIDDO),78,16,2,68,2021-01-17,43,2021-01-31
48,down,Cardi B,WAP (feat. Megan Thee Stallion),44,1,22,80,2020-08-09,1,2020-08-16
49,down,Dua Lipa,Levitating (feat. DaBaby),36,19,15,93,2020-10-25,3,2021-05-16
50,down,Boef & 3robi,Quarantaine Sessie #2,43,3,6,,,,
51,down,James Arthur,Train Wreck,50,43,15,,,,
52,up,Broederliefde,Meisje Je Weet (feat. OCS),55,42,8,,,,
53,up,Ava Max,Who's Laughing Now,61,37,21,,,,
54,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,3,18,79,2020-04-19,1,2020-07-05
55,up,The Kid LAROI,WITHOUT YOU,76,13,6,32,2020-12-13,12,2021-02-28
56,down,Billie Eilish,Therefore I Am,46,3,9,97,2020-11-15,4,2020-11-22
57,down,Justin Bieber,Holy (feat. Chance the Rapper),40,10,16,83,2020-09-20,4,2020-09-27
58,-,Marshmello,Alone,-,48,4,,,,
59,down,Miley Cyrus,Track Four,57,29,8,13,2020-11-29,13,2020-11-29
60,down,Josylvio,Dolla Dolla Bill,59,13,13,,,,
61,up,Ed Sheeran,Afterglow,69,47,4,18,2021-01-03,18,2021-01-03
62,-,Alan Walker,Faded,-,62,15,,,,
63,down,Philly Moré,Amiri Jeans (feat. Frenna),62,18,11,,,,
64,-,ZAYN,Vibez,-,64,1,83,2021-01-17,83,2021-01-17
65,up,Dela,It's Love (Remix),68,54,9,,,,
66,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),65,49,17,99,2020-10-11,61,2020-11-01
67,-,Pop Smoke,What You Know Bout Love,-,37,10,81,2020-07-12,14,2020-10-18
68,-,Leo K.,Waka Waka Wa,-,68,6,,,,
69,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),60,24,17,61,2020-08-23,8,2020-10-04
70,down,Dodo & 73depijp,DODO vs 73 DE PIJP,29,29,4,,,,
71,down,Lil Nas X,HOLIDAY,58,21,9,68,2020-11-22,35,2020-12-06
72,down,Kevin,Ik Kom Je Halen (feat. Idaly & Josylvio),67,6,17,,,,
73,down,Michael Jackson,Billie Jean,66,28,9,,,,
74,up,OneRepublic,Counting Stars,81,37,9,,,,
75,down,Justin Timberlake,Mirrors,71,59,10,,,,
76,-,Willemijn Verkaik,Laat Het Los,-,62,22,,,,
77,-,Yxng Le & Frenna,Wat Is Je Naam,-,4,32,,,,
78,-,LINKIN PARK,In the End,-,64,17,,,,
79,-,Snelle,Smoorverliefd,-,1,27,,,,
80,down,The Neighbourhood,Sweater Weather,77,22,4,77,2021-01-10,63,2021-02-07
81,-,"Ali B, Poke & Judeska",Anderhalf (feat. Poke & Judeska),-,1,24,,,,
82,up,Little Mix,Sweet Melody,83,12,12,,,,
83,-,Travis Scott,SICKO MODE,-,8,11,48,2020-04-26,9,2020-05-03
84,down,Jonna Fraser,Only Fan,82,63,6,,,,
85,-,Drake,Laugh Now Cry Later (feat. Lil Durk),-,4,20,78,2020-08-16,3,2020-08-23
86,-,HVME,Goosebumps,-,30,1,85,2021-01-10,69,2021-01-17
87,down,AC/DC,Thunderstruck,79,41,19,70,2019-11-17,63,2019-12-08
88,-,Boef & Ashafar,Nooit Thuis,-,1,21,,,,
89,down,"Dopebwoy, 3robi & Boef",Champagne Papi (feat. SRNO),75,4,19,,,,
90,up,Lil Tjay,F.N,98,56,2,,,,
91,up,Duncan Laurence,Arcade,93,36,2,88,2021-02-28,69,2021-03-14
92,down,Wizkid,Joro,84,68,8,,,,
93,-,All I Want,All I Want,-,59,1,,,,
94,-,Lukas Graham,7 Years,-,41,2,,,,
95,up,Travis Scott,HIGHEST IN THE ROOM,96,7,18,35,2019-10-06,2,2019-10-13
96,up,grandson,Blood // Water,99,78,7,,,,
97,down,Rihanna,Diamonds,92,31,3,,,,
98,-,Vanilla Ice,Ice Ice Baby,-,61,3,,,,
99,down,Gotye,Somebody That I Used To Know (feat. Kimbra),85,16,8,,,,
100,-,Miss Montreal,Door De Wind,-,62,10,,,,
