Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,S10,De Diepte,1,1,12,,,,
2,-,Woodland,Progressive,-,2,1,,,,
3,down,Streaplers,Stefanie,2,2,2,,,,
4,up,Harry Styles,As It Was,5,1,8,,,,
5,up,"Kris Kross Amsterdam, Donnie & Tino Martin",Vanavond (Uit M'n Bol),7,2,9,,,,
6,down,$hirak,"Als Je Bij Me Blijft (feat. Cristian D, Bilal Wahib, Ronnie Flex & Boef)",4,4,2,,,,
7,up,Flemming,Automatisch,18,1,4,,,,
8,-,Rammstein,Dicke Titten (LaBrassBanda Version),-,1,1,,,,
9,down,Mart Hoogkamer & Donnie,Bieber Van De Kroeg,6,2,13,,,,
10,down,FLEMMING,Amsterdam,9,2,33,,,,
11,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),20,8,12,,,,
12,down,Fireboy DML & Ed Sheeran,Peru,8,7,7,,,,
13,up,CKay,love nwantiti [North African Remix] [Mixed],14,5,8,,,,
14,up,MEAU,Dat Heb Jij Gedaan,15,1,20,,,,
15,up,Jan Biggel,Ons Moeder Zeej Nog ...,21,6,8,,,,
16,down,Antoon,Hallo,10,4,13,,,,
17,down,"Kris Kross Amsterdam, Antoon & Sigourney K",Vluchtstrook,13,3,26,,,,
18,-,Björk,Virus,-,18,1,,,,
19,-,JoeyAK,Gabos,-,19,1,,,,
20,up,Ramindu Induwara,Habibi (Mafia),26,20,6,,,,
21,up,Suzan & Freek,Honderd Keer,22,1,11,,,,
22,up,FMG,Boot,60,1,2,,,,
23,up,Rema,Track 15,23,6,7,,,,
24,down,Marwa Loud,Ghir Ntiya (feat. Moha k),16,16,3,,,,
25,up,FLEMMING,Zij Wil Mij,27,8,21,,,,
26,-,1da Banton,No Wahala,-,18,14,,,,
27,up,James Hype & Miggy Dela Rosa,Ferrari,38,11,6,,,,
28,down,Kendrick Lamar,N95,11,11,2,,,,
29,-,S1mba,Choices,-,29,1,,,,
30,down,Hm-music,اليسا وسعد لمجرد - من أول دقيقة,17,17,2,,,,
31,up,Donnie,Bon Gepakt (feat. Rene Froger),32,2,38,,,,
32,-,Willy William,Trompeta (Extended Mix),-,32,1,,,,
33,up,"Imagine Dragons, JID & League of Legends",Enemy (Mixed),33,14,6,,,,
34,-,Punk Rock Factory,We Don't Talk About Bruno,-,34,1,,,,
35,up,Glass Animals,Heat Waves,35,6,39,75,2021-02-28,71,2021-03-07
36,down,Tiësto & Ava Max,The Motto,28,10,29,,,,
37,-,SZA,Supermodel,-,31,1,,,,
38,up,Zoë Tauran,Solo (feat. Bilal Wahib),43,15,3,,,,
39,-,Benz,Je M'appelle,-,9,1,,,,
40,-,Farruko,$,-,2,24,,,,
41,down,Imagine Dragons,Thunder,39,30,4,,,,
42,up,Antoon,Hotelschool,46,26,9,,,,
43,up,SCSI-9,Stairs & Stars,65,5,4,,,,
44,-,K3,Waterval,-,4,21,,,,
45,up,JoeyAK,First Day out 2,47,1,8,,,,
46,down,Sia,Unstoppable,42,20,24,81,2019-11-10,81,2019-11-10
47,-,Post Malone,Cooped Up (feat. Roddy Ricch),-,47,1,,,,
48,up,Purple Disco Machine & Sophie and the Giants,In The Dark,51,24,15,,,,
49,down,MERO & Murda,Konum Gizli,31,31,2,,,,
50,up,Lizzo,A Very Special Message From Lizzo,55,49,4,,,,
51,up,CKay,Emiliana,53,21,20,,,,
52,down,Sevn Alias & Lijpe,Iedereen Laag,37,17,3,,,,
53,down,Lijpe,Was Er Nooit,52,6,18,,,,
54,up,Velet,Aşk Sadece Anlayana,79,52,2,,,,
55,down,Burna Boy,Last Last,34,4,2,,,,
56,up,Markie Brown,Where did You Go?,74,37,4,,,,
57,up,Cristian D,"Amsterdam (feat. $hirak, Brysa & Ashafar)",61,6,19,,,,
58,up,George Ezra,Anyone For You,82,39,12,,,,
59,up,Chick Corea,Tones for Joan's Bones,72,30,5,,,,
60,up,Antoon & Big2,Tantoe Lekker,62,31,10,,,,
61,-,Kendrick Lamar,The Heart Part 5,-,61,1,,,,
62,down,Joost,Wachtmuziek,29,8,2,,,,
63,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",71,28,3,,,,
64,down,Ayaz Erdoğan,Hep Mi Ben,59,52,8,,,,
65,down,Lauren Spencer-Smith,Fingers Crossed,58,49,3,,,,
66,down,Subwoolfer,Give That Wolf A Banana,54,54,2,,,,
67,up,Jessica Darrow,Surface Pressure,75,26,16,,,,
68,-,Zarfani & Lijpe,Hongerig,-,30,1,,,,
69,up,Emad Sayyah,Jelly Belly Dance (Percussion Version),84,65,5,,,,
70,-,LOOKINICH,Отпусти,-,33,2,,,,
71,down,PSY,That That (prod. & feat. SUGA of BTS),45,1,4,,,,
72,-,GENTRI,Little Drummer Boy,-,30,3,,,,
73,down,Alibi,"Space, Man",3,3,2,,,,
74,down,Davina Michelle,Gold Plated Love (Live Uit Liefde Voor Muziek),64,2,8,,,,
75,-,Fleep Beatz,Finesse,-,75,1,,,,
76,down,Merle Haggard And The Strangers,House of Memories,70,61,4,,,,
77,up,Sigourney K & Ronnie Flex,100 SMSjes,93,70,3,,,,
78,-,Mr. Lif,What About Us?,-,78,1,,,,
79,down,Jack Harlow,First Class,57,21,3,,,,
80,-,Tribbs & Kubańczyk,Zatańczysz Ze Mną,-,54,1,,,,
81,up,Jaap Reesema,Mijn Kleine Presidentje,83,36,12,,,,
82,-,Soolking,Suavemente,-,56,3,,,,
83,-,Quavo & Takeoff,HOTEL LOBBY (Unc and Phew),-,83,1,,,,
84,-,Piratesofmusic,Yeats,-,84,1,,,,
85,-,Love Story,Love Story,-,74,1,,,,
86,-,OBZ,Ik Ben Kachel,-,8,21,,,,
87,-,Movement Machina,Love Me Back,-,68,3,,,,
88,-,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,-,41,3,,,,
89,down,Dave,Starlight,69,29,12,,,,
90,down,Alexander Rybak,Fairytale,78,36,11,,,,
91,down,Soolking & Reynmen,Askim,66,66,2,,,,
92,down,Ruth B.,Dandelions,85,57,4,,,,
93,-,Dilan,Aramam,-,92,1,,,,
94,-,Burna Boy,Gbona,-,70,3,,,,
95,-,Paloma Faith,Only Love Can Hurt Like This,-,33,1,,,,
96,-,Rotjoch,"Raised In Ghetto (feat. Henkie T, Adje & Winne)",-,85,1,,,,
97,-,Chanel,SloMo,-,97,1,,,,
98,down,Tate McRae,she's all i wanna be,91,52,16,,,,
99,down,Mr. Polska & Abel de Jong,Złote Tarasy,86,55,7,,,,
100,-,abhinov sharma,Nohole Porisoi (Hiya Diya Niya) [feat. riyan],-,96,1,,,,
