Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mart Hoogkamer,Ik Ga Zwemmen,1,1,6,,,,
2,up,The Kid LAROI & Justin Bieber,Stay,3,2,5,,,,
3,-,Habbits,Bad Habbits,-,3,1,,,,
4,up,$hirak,"UHUH (feat. Ronnie Flex, Yssi SB & Lil Kleine)",4,4,2,,,,
5,up,Justin Wellington,Iko Iko (feat. Small Jam),5,3,19,,,,
6,-,Bilal Wahib,Paranoia,-,6,1,,,,
7,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,7,1,,,,
8,down,Flow Key,Beggin' (feat. Diego Senna),7,6,3,,,,
9,-,CHRONOS R Official,Love Tonight (Remix),-,8,1,,,,
10,down,"Kris Kross Amsterdam, Shaggy & Conor Maynard",Early In The Morning,8,6,9,,,,
11,up,Maan,Niks Is Heilig,56,11,2,,,,
12,down,Olivia Rodrigo,Good 4 U (Mixed),10,10,2,,,,
13,up,Doja Cat,Woman,21,10,2,,,,
14,up,Broederliefde,Proost,15,14,2,,,,
15,down,Suzan & Freek,Onderweg Naar Later,14,9,7,,,,
16,up,Love Again,86,18,16,12,,,,
17,down,Måneskin,I WANNA BE YOUR SLAVE,13,1,14,,,,
18,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),16,3,17,76,2021-04-25,2,2021-05-02
19,up,Sjaak,Trompetisto,27,13,7,,,,
20,down,Vegedream,Ramenez la coupe à la maison,19,7,17,,,,
21,up,Doja Cat,Need To Know,23,17,8,,,,
22,down,Lil Nas X,MONTERO (Call Me By Your Name),17,1,22,3,2021-04-04,3,2021-04-04
23,-,Ronnie Flex & Nori,Altijd Samen,-,23,1,,,,
24,up,Donnie & Frans Duijts,Frans Duits,24,1,22,,,,
25,down,Josylvio,Oeh Oeh Baby (feat. Lil Kleine),9,9,3,,,,
26,down,S10,Adem Je In,20,12,4,,,,
27,-,Ed Sheeran,Visiting Hours,-,27,1,,,,
28,up,OneRepublic,Run,34,28,8,,,,
29,up,Sefo,Bilmem Mi?,49,23,2,,,,
30,down,Suzan & Freek,Goud,25,3,25,,,,
31,-,Lorde,Mood Ring,-,31,1,,,,
32,down,The Weeknd,Take My Breath,31,5,3,,,,
33,-,Ruden Davids,Staan Stryder Staan (feat. Dimmy),-,33,1,,,,
34,-,Cho,Bijlmer (feat. Henkie T),-,34,1,,,,
35,up,Farruko,Pepas,62,5,3,,,,
36,-,"Skrillex, Justin Bieber & Don Toliver",Don't Go,-,36,1,,,,
37,up,Ronnie Flex & Yade Lauren,Goed Genoeg,44,16,4,,,,
38,down,Tesher,Jalebi Baby,33,8,16,,,,
39,up,Marshmello & Jonas Brothers,Leave Before You Love Me (Mixed),39,33,2,,,,
40,down,"Dopebwoy, 3robi & SRNO",Marbella,32,11,45,,,,
41,down,KA,Op De Strip,30,9,5,,,,
42,down,Chivv & Broederliefde,Henny Op Een Maandag,29,24,4,,,,
43,down,Burak Bulut & Kurtuluş Kuş,Nabız,42,14,5,,,,
44,down,Boy Hero,"Might+U (From ""My Hero Academia"")",37,35,12,,,,
45,-,Age of Love,The Age of Love (Ed Solo),-,45,1,,,,
46,-,Jan Smit,Zolang Je Bij Me Bent,-,46,1,,,,
47,-,Stray Kids,Thunderous,-,21,1,,,,
48,down,Camila Cabello,Don't Go Yet,40,31,5,,,,
49,-,Tion Wayne & ArrDee,Wid It,-,49,1,,,,
50,down,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",35,2,16,84,2021-05-09,17,2021-05-16
51,down,Doja Cat,Kiss Me More (feat. SZA),43,13,20,9,2021-04-18,1,2021-05-16
52,down,Wizkid,Essence (feat. Tems) [Mixed],28,28,4,,,,
53,down,Lijpe,Selfmade,47,2,8,,,,
54,down,Billie Eilish,Happier Than Ever,38,8,4,,,,
55,-,Yssi SB & Kanoe,Paname,-,55,1,,,,
56,-,Brutal Poodle,Brutal Poodle,-,37,1,,,,
57,down,Rolf Sanchez & Kris Kross Amsterdam,Increíble,22,22,2,,,,
58,up,Becky Hill & David Guetta,Remember,66,23,3,,,,
59,-,Rema,Soundgasm (Mixed),-,49,2,,,,
60,down,Sub Urban & Bella Poarch,INFERNO,11,11,2,,,,
61,down,Kinderen Voor Kinderen,Zij Aan Zij,45,1,19,,,,
62,down,Mehmet Canlı,Sevmedim Deme (Remix),53,53,2,,,,
63,-,Tino Martin & Samantha Steenwijk,Een Keer,-,63,1,,,,
64,down,Chef'Special,Afraid Of The Dark,48,21,18,,,,
65,down,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,50,50,9,,,,
66,down,Frenna & Jonna Fraser,Ova You,41,18,3,,,,
67,down,Lijpe,Innerlijke Rust,46,4,4,,,,
68,-,Pollins Prjct,iL Prof (Never Going Home) [Kungs Remix],-,31,2,,,,
69,-,Dopebwoy & Jonna Fraser,Erop Eraf,-,41,5,,,,
70,down,Kevin,Praat Met Mij (feat. Idaly & Yade Lauren),59,20,7,,,,
71,-,Mart Hoogkamer,Terug In M'n Leven,-,71,1,,,,
72,down,Calvin Harris,By Your Side (feat. Tom Grennan) [Mixed],58,58,2,,,,
73,-,Tobi & Manny,Rhythm & Vibes,-,73,1,,,,
74,down,Frank van Etten,Huisje Op Wielen,63,48,3,,,,
75,down,Tom Grennan,Little Bit of Love,60,28,19,,,,
76,-,Marwa Loud,Bladi (feat. Mister You & Maestro),-,67,1,,,,
77,down,Måneskin,ZITTI E BUONI,57,7,14,,,,
78,up,Tiësto & KAROL G,Don't Be Shy,93,32,2,,,,
79,down,Jaap Reesema,Alles Komt Goed,74,38,8,,,,
80,down,Martin Garrix,We Are the People (feat. Bono & The Edge),61,11,15,,,,
81,up,Khalid,Better,89,77,3,,,,
82,down,Imagine Dragons,Wrecked,68,36,8,,,,
83,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,70,5,4,,,,
84,down,Antoon,Hyperventilatie,67,33,10,,,,
85,down,Kerim Araz & Irmak Arıcı,Toparlanmam Lazım,78,60,6,,,,
