Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,2,,,,
2,up,Claude,Ladada (Mon Dernier Mot),4,1,12,,,,
3,up,Brian D,Faborito (Remix) [Your Favorite (Remix],5,1,9,,,,
4,up,Maan & Goldband,Stiekem,6,1,12,,,,
5,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",3,3,3,,,,
6,up,FLEMMING,Paracetamollen,9,4,6,,,,
7,up,"David Guetta, Bebe Rexha & LUM!X",I'm Good (Blue) / Club Sound (Mixed),8,3,8,,,,
8,down,Mart Hoogkamer,In Spanje,2,2,3,,,,
9,up,Goldband,Noodgeval,20,9,20,,,,
10,up,Flemming,Automatisch,11,1,39,,,,
11,-,RAYE & 070 Shake,Escapism.,-,11,1,,,,
12,-,Sam Smith & Kim Petras,Unholy,-,2,4,,,,
13,down,"Boef, Cristian D & $hirak",Probleem,7,1,3,,,,
14,-,Zoë Tauran,Therapie,-,7,1,,,,
15,down,Kid Francescoli,Miss Mess,13,4,14,,,,
16,-,Renaissance & Shwayo,Sizwe Esimnyama,-,16,1,,,,
17,down,Eminem,Mockingbird,14,8,16,,,,
18,down,Marco Schuitmaker,Engelbewaarder,17,1,11,,,,
19,down,Bailey,How Do I Say Goodbye,15,15,6,,,,
20,down,Chick Corea,La Fiesta (Live),16,1,18,,,,
21,down,DYSTINCT,Ghazali (feat. Bryan Mg),18,9,27,,,,
22,up,Mesh Kiviu Msanii & Mesh Beats,Rush (Ayra Starr),22,8,3,,,,
23,up,Jaap Reesema & Beste Zangers,Grijs,24,8,19,,,,
24,up,Jan Biggel,Ons Moeder Zeej Nog ...,39,6,43,,,,
25,up,Taylor Swift,Anti-Hero,31,4,14,,,,
26,up,Meghan Trainor,Made You Look,28,12,14,,,,
27,-,Oxlade,KU LO SA - A COLORS SHOW,-,4,17,,,,
28,down,Mert Demir & Mabel Matiz,Antidepresan,27,14,7,,,,
29,-,Lady Gaga,Bloody Mary,-,3,7,,,,
30,up,Indila,Tourner dans le vide,33,30,8,,,,
31,up,"Kris Kross Amsterdam, Ronnie Flex & Zoë Tauran",Adrenaline,34,12,19,,,,
32,up,Mart Hoogkamer,Ik Ga Zwemmen,36,1,46,,,,
33,up,Suzan & Freek,Slapeloosheid,37,13,3,,,,
34,up,Miguel,Sure Thing,41,29,3,,,,
35,up,KATNUF,Van Mij Zijn,44,3,24,,,,
36,up,SZA,Kill Bill,38,36,3,,,,
37,down,Central Cee,LET GO,26,3,6,,,,
38,down,Boef,Ff Ademen Jij,29,1,10,,,,
39,up,Chris Brown,Under the Influence,40,8,23,,,,
40,up,Måneskin,THE LONELIEST,46,30,16,,,,
41,up,Meghan Trainor,NO,43,31,9,,,,
42,-,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),-,19,14,,,,
43,up,Ciarán Rosney,Green Green Grass,63,41,2,,,,
44,down,Bilal Wahib,Ik Space (feat. Fabienne Bergmans),32,32,2,,,,
45,up,WatWatIs,Wat Wil Je Van Mij,56,5,4,,,,
46,up,Bruno Mars,When I Was Your Man,79,46,2,,,,
47,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',59,18,7,,,,
48,-,Steven Styles,As It Was (feat. Harry Rodgers),-,6,19,,,,
49,-,Luzmila Carpio,Qalay Qalay,-,49,1,,,,
50,down,Chip,Snap Snap,45,5,19,,,,
51,-,TWICE,MOONLIGHT SUNRISE,-,51,1,,,,
52,up,Bruce Brubaker,Metamorphosis: Metamorphosis One (Metamorphosis One),54,51,9,,,,
53,down,Naz Dej,Tuttur Dur,49,32,5,,,,
54,up,Zoë Tauran,Gebruik Me (feat. Frenna),83,5,20,,,,
55,down,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),51,25,18,,,,
56,up,Capaldi X,Forget Me,57,29,19,,,,
57,up,"Beny Jr, Morad & K y B",Sigue,60,40,8,,,,
58,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),53,1,13,,,,
59,down,MC L da Vinte & MC Gury,Parado No Bailão,48,21,9,,,,
60,-,Metallica,Screaming Suicide,-,60,1,,,,
61,up,Broederliefde,Stunten (feat. KA),61,22,13,,,,
62,-,Libianca,People,-,46,1,,,,
63,-,Dignité Gloria,Tout Peut Arrivé,-,63,1,,,,
64,-,Shirley Gunter & The Queens,Oop Shoop,-,64,1,,,,
65,down,JoeyAK,One Taker,23,23,2,,,,
66,-,Manu Chao,Me Gustas Tu,-,31,1,,,,
67,up,Burak Bulut,Cano,77,67,4,,,,
68,up,KA,Je Verdient Beter (feat. Willem),68,14,10,,,,
69,down,Tiësto & Tate McRae,10:35 (Mixed),64,64,4,,,,
70,-,Eda Sakiz & İrem Derici,Papatya,-,70,1,,,,
71,down,Ed Sheeran,Celestial,69,29,15,,,,
72,up,Jengi,Bel Mercy,75,72,3,,,,
73,up,Art Garfunkel,Bright Eyes,74,71,5,,,,
74,-,Lenny Kravitz,I'll Be Waiting,-,41,1,,,,
75,up,Lalo Schifrin,Middle of the Night,78,59,5,,,,
76,down,INFINITE,Love Song (Sung Jong Solo),65,65,2,,,,
77,-,Shah,In De Nacht,-,77,2,,,,
78,down,BLØF,Later Als Ik Groter Ben,35,35,2,,,,
79,down,EMPIRE & Kizz Daniel,Cough (Odo),71,51,6,,,,
80,down,JVKE,Golden Hour,76,64,6,,,,
81,-,B.B. King,Until I Found You,-,59,1,,,,
82,-,Selecta Martinique,Mentalité,-,42,1,,,,
83,down,TWISTED,Worth Nothing,66,66,3,,,,
84,-,"Myriam Fares, マルーマ & ニッキー・ミナージュ",Tukoh Taka (feat. FIFA Sound) [Mixed],-,84,1,,,,
85,down,Justine Skye,Collide (feat. Tyga),62,61,5,,,,
86,up,Hozier,Take Me to Church,88,68,8,,,,
87,up,Abdullah Ibrahim,Soweto,89,75,5,,,,
88,-,Carmen Twillie & Lebo M,Circle of Life,-,88,1,,,,
89,-,André Hazes,Zeg Maar Niets Meer,-,57,4,,,,
90,-,"Vishal & Shekhar, Arijit Singh, Sukriti Kakar, Vishal Dadlani & Shekhar Ravjiani",Jhoome Jo Pathaan,-,52,2,,,,
91,down,Miley Cyrus,Jolene (The Backyard Sessions),80,69,4,,,,
92,down,Antoon,Klop Klop,82,17,16,,,,
93,-,Bob Dylan,Mr. Tambourine Man (Live),-,93,1,,,,
94,up,Adele,Set Fire to the Rain,99,42,3,,,,
95,-,a-ha,Take On Me,-,42,2,,,,
96,down,Lil Uzi Vert,Just Wanna Rock,95,19,10,,,,
97,-,Frank van Etten & Hans Snoek,Huisje Op Wielen,-,38,2,,,,
98,-,Fugees,Killing Me Softly With His Song,-,66,6,,,,
99,-,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),-,99,1,,,,
100,-,Amy Winehouse,Back to Black,-,48,10,,,,
